CHORC-02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-MGOH, INVALID, kaolin, other-mgoh, FeOH wvl, AlOH wvl
19.20,26,0,55,0,18,0,86,13,0,2204
20.20,42,0,48,0,9,0,89,10,0,2204
21.20,90,0,9,0,0,0,77,22,0,2204
22.20,78,0,21,0,0,0,81,18,0,2204
23.20,69,0,25,0,5,0,74,25,0,2204
24.20,63,0,24,0,11,0,77,22,0,2204
25.20,68,0,22,0,9,0,64,35,0,2204
26.20,47,0,37,0,14,0,78,21,0,2204
27.20,29,9,52,0,8,0,91,8,0,2204
28.20,35,11,46,0,0,6,100,0,0,2204
29.20,36,9,53,0,0,0,100,0,0,2204
30.20,42,0,49,7,0,0,100,0,0,2205
31.20,44,0,55,0,0,0,100,0,0,2205
32.20,33,0,66,0,0,0,100,0,0,2205
33.20,41,6,51,0,0,0,100,0,0,2205
34.20,38,10,50,0,0,0,100,0,0,2204
35.20,35,8,56,0,0,0,100,0,0,2205
36.20,53,0,46,0,0,0,100,0,0,2205
37.20,49,0,50,0,0,0,100,0,0,2205
38.20,47,0,52,0,0,0,100,0,0,2205
39.20,56,0,43,0,0,0,100,0,0,2205
