RBCH7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, CHLORITE, SULPHATE, OXIDE, kaolin, other-aloh, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.56,65,0,0,34,0,0,0,79,11,0,0,0,0,9,0,0,2207
1.56,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2207
2.56,46,0,0,53,0,0,0,100,0,0,0,0,0,0,0,0,2207
3.56,50,0,0,49,0,0,0,100,0,0,0,0,0,0,0,0,2207
4.56,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2207
5.56,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2207
6.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8.56,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2207
9.56,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2207
10.56,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2207
11.56,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2207
12.56,80,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2207
13.56,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2207
14.56,80,0,0,19,0,0,0,82,0,0,0,0,0,17,0,0,2206
15.56,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2207
16.56,64,0,0,35,0,0,0,100,0,0,0,0,0,0,0,0,2207
17.56,60,0,0,39,0,0,0,100,0,0,0,0,0,0,0,0,2206
18.56,62,0,0,37,0,0,0,84,0,0,0,0,0,15,0,0,2206
19.56,61,0,0,38,0,0,0,100,0,0,0,0,0,0,0,0,2207
20.56,57,0,0,42,0,0,0,100,0,0,0,0,0,0,0,0,2207
21.56,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2207
22.56,69,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2207
23.56,65,0,0,34,0,0,0,100,0,0,0,0,0,0,0,0,2207
24.56,65,0,0,34,0,0,0,100,0,0,0,0,0,0,0,0,2207
25.56,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2207
26.56,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2207
27.56,67,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2206
28.56,64,0,0,35,0,0,0,100,0,0,0,0,0,0,0,0,2206
29.56,60,0,0,39,0,0,0,100,0,0,0,0,0,0,0,0,2206
30.56,69,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2207
31.56,67,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2207
