DD93RD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, CARBONATE, OXIDE, kaolin, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, FeOH wvl, AlOH wvl
0.50,69,0,30,0,0,0,0,71,28,0,0,0,0,0,0,2202
1.50,45,0,54,0,0,0,0,93,0,0,0,0,6,0,0,2204
2.50,41,0,58,0,0,0,0,91,0,0,0,0,8,0,0,2204
3.50,42,0,57,0,0,0,0,100,0,0,0,0,0,0,0,2204
4.50,35,0,64,0,0,0,0,100,0,0,0,0,0,0,0,2204
5.50,38,0,61,0,0,0,0,93,0,0,0,0,6,0,0,2204
6.50,37,0,62,0,0,0,0,100,0,0,0,0,0,0,0,2204
7.50,35,0,64,0,0,0,0,100,0,0,0,0,0,0,0,2204
8.50,35,0,64,0,0,0,0,100,0,0,0,0,0,0,0,2204
9.50,48,0,51,0,0,0,0,100,0,0,0,0,0,0,0,2204
10.50,36,0,63,0,0,0,0,100,0,0,0,0,0,0,0,2204
11.50,32,0,67,0,0,0,0,100,0,0,0,0,0,0,0,2204
12.50,32,0,67,0,0,0,0,100,0,0,0,0,0,0,0,2204
13.50,38,0,61,0,0,0,0,100,0,0,0,0,0,0,0,2204
14.50,41,0,58,0,0,0,0,100,0,0,0,0,0,0,0,2204
15.50,36,0,63,0,0,0,0,100,0,0,0,0,0,0,0,2204
16.50,25,0,74,0,0,0,0,100,0,0,0,0,0,0,0,2204
17.50,28,0,71,0,0,0,0,100,0,0,0,0,0,0,0,2204
18.50,42,0,57,0,0,0,0,100,0,0,0,0,0,0,0,2204
19.50,41,0,58,0,0,0,0,100,0,0,0,0,0,0,0,2204
20.50,38,0,61,0,0,0,0,100,0,0,0,0,0,0,0,2204
21.50,37,0,62,0,0,0,0,100,0,0,0,0,0,0,0,2204
22.50,33,0,66,0,0,0,0,100,0,0,0,0,0,0,0,2204
23.50,18,0,81,0,0,0,0,100,0,0,0,0,0,0,0,2204
24.50,38,0,61,0,0,0,0,100,0,0,0,0,0,0,0,2204
25.50,42,0,57,0,0,0,0,100,0,0,0,0,0,0,0,2204
26.50,50,0,49,0,0,0,0,100,0,0,0,0,0,0,0,2204
27.50,53,0,46,0,0,0,0,100,0,0,0,0,0,0,0,2204
28.50,54,0,45,0,0,0,0,100,0,0,0,0,0,0,0,2204
29.50,54,0,45,0,0,0,0,100,0,0,0,0,0,0,0,2204
30.50,53,0,46,0,0,0,0,100,0,0,0,0,0,0,0,2204
31.50,56,0,43,0,0,0,0,100,0,0,0,0,0,0,0,2204
32.50,53,0,46,0,0,0,0,100,0,0,0,0,0,0,0,2204
33.50,62,0,37,0,0,0,0,100,0,0,0,0,0,0,0,2204
34.50,60,0,39,0,0,0,0,75,0,24,0,0,0,0,2248,2204
35.50,67,0,6,0,18,0,6,10,9,80,0,0,0,0,2250,2199
36.50,60,0,0,8,19,0,11,5,13,80,0,0,0,0,2250,2197
37.50,52,0,0,0,31,0,15,5,0,94,0,0,0,0,2250,2199
38.50,45,0,15,0,22,0,16,24,0,75,0,0,0,0,2249,2203
39.50,54,0,16,6,16,0,6,20,24,54,0,0,0,0,2249,2200
40.50,65,0,12,11,9,0,0,39,14,46,0,0,0,0,2250,2201
41.50,55,0,7,10,26,0,0,20,18,61,0,0,0,0,2250,2201
42.50,74,0,0,10,15,0,0,13,22,63,0,0,0,0,2249,2200
43.50,90,0,0,0,9,0,0,0,66,33,0,0,0,0,2248,2199
44.50,69,0,0,24,5,0,0,5,82,12,0,0,0,0,2250,2200
45.50,77,0,0,22,0,0,0,0,67,32,0,0,0,0,2248,2199
46.50,67,0,0,23,9,0,0,0,74,25,0,0,0,0,2248,2197
47.50,63,0,0,26,10,0,0,0,53,39,0,0,0,6,2248,2196
48.50,73,0,0,18,7,0,0,0,51,48,0,0,0,0,2249,2195
49.50,77,0,0,11,11,0,0,0,31,68,0,0,0,0,2248,2195
50.50,65,0,0,18,15,0,0,0,43,56,0,0,0,0,2248,2195
51.50,64,0,0,19,15,0,0,0,47,52,0,0,0,0,2248,2194
52.50,61,0,0,28,9,0,0,0,54,45,0,0,0,0,2248,2194
53.50,57,0,0,29,12,0,0,0,51,48,0,0,0,0,2248,2194
54.50,70,0,0,20,8,0,0,0,50,49,0,0,0,0,2248,2194
55.50,68,0,0,22,8,0,0,0,60,39,0,0,0,0,2249,2194
56.50,47,0,0,30,21,0,0,0,43,56,0,0,0,0,2249,2194
57.50,71,0,0,18,10,0,0,0,44,55,0,0,0,0,2248,2194
58.50,60,0,0,19,19,0,0,0,36,63,0,0,0,0,2250,2195
59.50,50,0,29,0,20,0,0,29,7,62,0,0,0,0,2251,2202
60.50,40,19,5,0,12,21,0,24,5,63,0,0,5,0,2249,2201
61.50,44,8,0,16,12,18,0,18,31,33,0,8,9,0,2249,2199
62.50,69,0,0,12,0,17,0,7,47,25,0,0,18,0,2250,2198
63.50,38,0,0,0,25,36,0,0,0,75,0,0,24,0,2250,0
64.50,45,0,0,0,20,33,0,0,0,78,0,0,21,0,2251,0
65.50,46,14,0,0,18,20,0,0,10,78,0,0,10,0,2252,2196
66.50,53,10,0,21,14,0,0,0,54,45,0,0,0,0,2254,2196
67.50,43,8,0,0,36,11,0,0,7,92,0,0,0,0,2254,2200
68.50,28,12,0,0,27,21,10,0,0,93,0,0,6,0,2253,2199
69.50,32,0,0,0,31,17,18,0,0,79,7,0,13,0,2254,2200
70.50,48,0,0,17,27,7,0,0,25,74,0,0,0,0,2255,2196
71.50,55,7,0,15,12,0,7,0,31,68,0,0,0,0,2255,2196
72.50,44,20,0,12,16,5,0,0,26,73,0,0,0,0,2254,2197
73.50,46,10,0,17,19,6,0,0,30,69,0,0,0,0,2254,2197
74.50,45,6,0,29,10,8,0,0,46,53,0,0,0,0,2255,2196
75.50,44,0,0,32,13,9,0,0,48,51,0,0,0,0,2255,2196
76.50,49,0,0,22,6,20,0,0,56,20,0,0,22,0,2253,2197
77.50,35,0,0,12,5,47,0,0,43,15,0,0,40,0,2249,2197
78.50,42,0,0,14,24,18,0,0,26,64,0,0,8,0,2251,2196
79.50,52,0,0,19,16,11,0,0,47,46,0,0,6,0,2254,2197
80.50,51,0,0,29,11,7,0,0,49,50,0,0,0,0,2254,2196
81.50,53,0,0,25,8,12,0,0,54,34,0,0,10,0,2254,2196
82.50,43,6,0,13,15,10,9,0,20,72,0,0,6,0,2254,2197
83.50,30,17,0,5,31,15,0,0,9,79,0,0,10,0,2255,2197
84.50,38,0,0,21,31,8,0,0,27,67,0,0,5,0,2255,2196
85.50,32,24,0,8,10,14,9,0,23,66,0,0,9,0,2255,2197
86.50,29,0,0,16,20,28,5,0,28,61,0,0,9,0,2254,2196
87.50,26,6,0,6,27,25,6,0,13,79,0,0,7,0,2254,2197
88.50,32,0,0,11,19,16,20,0,24,68,0,0,6,0,2254,2197
89.50,43,0,0,34,22,0,0,0,41,58,0,0,0,0,2254,2197
90.50,27,16,0,0,18,29,7,0,0,79,0,0,20,0,2251,0
91.50,32,0,0,0,25,42,0,0,0,74,0,0,25,0,2251,0
92.50,28,8,0,0,21,36,5,0,0,76,0,0,23,0,2251,0
93.50,26,31,0,0,12,14,14,0,5,84,0,0,10,0,2253,2197
94.50,33,31,0,8,14,0,12,0,25,74,0,0,0,0,2253,2198
95.50,54,0,0,38,0,6,0,0,59,32,0,0,8,0,2253,2197
96.50,50,9,0,32,7,0,0,0,58,41,0,0,0,0,2252,2198
97.50,67,0,0,20,11,0,0,0,45,54,0,0,0,0,2252,2198
98.50,49,0,0,35,15,0,0,0,57,42,0,0,0,0,2252,2198
99.50,47,0,0,38,14,0,0,0,60,39,0,0,0,0,2252,2198
