MORCD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
230.00,0,0,0,0,0,0,0,0,21,0,78,0,0,45,0,0,0,0,0,54,0,0,0,0,0
231.00,0,0,0,0,0,0,0,0,46,0,53,0,0,37,0,0,0,0,0,62,0,0,0,0,0
232.00,0,0,0,0,0,0,0,0,27,0,72,0,0,46,0,0,0,0,0,53,0,0,0,0,2208
233.00,0,0,0,0,0,0,0,0,47,0,52,0,0,39,0,0,0,0,0,60,0,0,0,0,0
234.00,0,0,0,0,0,0,0,0,79,0,20,0,0,24,0,0,0,0,0,75,0,0,0,0,0
235.00,0,0,0,0,0,0,0,0,46,0,53,0,0,31,0,0,0,0,0,68,0,0,0,0,0
236.00,6,0,0,0,0,0,0,0,33,0,60,0,0,26,0,0,0,0,0,73,0,0,0,0,0
237.00,0,0,0,0,0,0,0,0,57,0,42,0,0,25,0,0,0,0,0,74,0,0,0,0,0
238.00,0,0,0,0,0,0,0,0,23,0,76,0,0,21,0,0,0,0,0,78,0,0,0,0,0
239.00,7,0,0,0,0,0,0,0,12,0,79,0,0,23,0,0,0,0,0,76,0,0,0,0,2207
240.00,11,0,0,0,0,0,0,0,60,0,28,0,0,29,0,0,0,0,0,70,0,0,0,0,0
241.00,0,0,0,0,0,0,0,0,79,0,20,0,0,28,0,0,0,0,0,71,0,0,0,0,0
242.00,0,0,0,0,0,0,0,0,64,0,35,0,0,29,0,0,0,0,0,70,0,0,0,0,0
243.00,0,0,0,0,0,0,0,0,64,0,35,0,0,44,0,0,0,0,0,55,0,0,0,0,0
244.00,0,0,0,0,0,0,0,0,70,0,29,0,0,44,0,0,0,0,0,55,0,0,0,0,0
245.00,0,0,0,0,0,0,0,0,71,0,28,0,0,41,0,0,0,0,0,58,0,0,0,0,0
246.00,0,0,0,0,0,0,0,0,10,0,89,0,0,43,0,0,0,0,0,56,0,0,0,0,0
247.00,0,0,0,0,0,0,0,0,43,0,56,0,0,46,0,0,0,0,0,53,0,0,0,0,0
248.00,0,0,0,0,0,0,0,0,53,0,46,0,0,53,0,0,0,0,0,46,0,0,0,0,0
249.00,0,0,0,0,0,0,0,0,33,0,66,0,0,53,0,0,0,0,0,46,0,0,0,0,0
250.00,0,0,0,0,0,0,0,0,60,0,39,0,0,54,0,0,0,0,0,45,0,0,0,0,0
251.00,0,0,0,0,0,0,0,0,64,0,35,0,0,48,0,0,0,0,0,51,0,0,0,0,2208
252.00,0,0,0,0,0,0,0,0,52,0,47,0,0,45,0,0,0,0,0,54,0,0,0,0,0
253.00,0,0,0,0,0,0,0,0,84,0,15,0,0,49,0,0,0,0,0,50,0,0,0,0,0
254.00,0,0,0,0,0,0,0,0,90,0,9,0,0,47,0,0,0,0,0,52,0,0,0,0,0
255.00,0,0,0,0,0,0,0,0,83,0,16,0,0,45,0,0,0,0,0,54,0,0,0,0,0
256.00,0,0,0,0,0,0,0,0,64,0,35,0,0,43,0,0,0,0,0,56,0,0,0,0,0
