SMD165 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.51,0,0,6,0,0,49,5,38,0,0,0,0,0,0,0,0,86,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
1.51,0,0,17,0,0,8,8,65,0,0,0,0,0,0,0,0,69,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
2.51,0,0,12,0,0,10,11,65,0,0,0,0,0,0,0,0,69,13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
3.51,0,0,8,0,0,58,5,27,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
4.51,0,0,27,12,0,54,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
5.51,0,0,21,17,0,48,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
6.51,0,14,9,15,0,44,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
7.51,0,9,5,7,0,41,0,36,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
8.51,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
9.51,0,0,13,11,0,49,0,25,0,0,0,0,0,0,0,0,83,0,11,0,0,0,5,0,0,0,0,0,0,0,0,0,2206
10.51,0,0,43,42,0,13,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,60,0,0,0,0,0,0,0,18,0,2206
11.51,0,0,21,46,0,0,0,0,0,0,0,7,0,0,0,24,8,0,0,0,0,0,46,0,0,0,0,0,11,0,33,0,0
12.51,0,0,22,40,0,5,0,9,0,0,0,14,0,0,0,7,15,0,0,0,0,0,44,0,0,0,0,0,0,0,39,0,2204
13.51,0,0,27,31,0,14,0,14,0,0,0,6,0,0,0,6,25,7,10,0,0,0,35,0,0,0,0,0,0,0,20,0,2205
14.51,0,0,23,36,0,8,0,14,0,0,0,0,0,0,0,16,16,0,7,0,0,0,14,0,0,0,0,0,19,0,41,0,2206
15.51,0,0,29,51,0,6,0,0,0,0,0,0,0,0,0,13,26,0,0,0,0,0,7,0,0,0,0,0,13,0,52,0,2206
16.51,0,0,23,56,0,0,0,0,0,0,0,5,0,0,0,14,0,0,0,0,0,0,18,0,0,0,0,0,12,0,68,0,0
17.51,0,0,35,55,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,17,0,0,0,0,0,0,0,74,0,0
18.51,0,0,32,49,0,0,0,7,0,0,0,10,0,0,0,0,6,0,0,0,0,0,30,0,0,0,0,0,0,0,62,0,0
19.51,0,0,39,54,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,9,0,0,0,0,0,0,0,79,0,2205
20.51,0,0,41,52,0,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,0,0,79,0,0
21.51,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
22.51,0,0,45,35,12,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,9,0,9,0,0,0,0,0,0,0,72,0,0
23.51,0,0,55,32,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,0,0,81,0,0
24.51,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
25.51,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
26.51,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
27.51,0,0,51,42,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
28.51,0,0,20,73,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,16,76,0,0
29.51,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
30.51,0,0,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,19,67,0,0
31.51,0,0,18,74,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,27,60,0,0
32.51,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
33.51,0,0,38,37,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,15,75,0,0
34.51,0,0,18,26,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
35.51,0,0,14,26,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
36.51,0,0,17,27,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
37.51,0,0,21,16,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
38.51,0,0,9,27,46,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
39.51,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,17,70,0,0
40.51,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
41.51,0,0,44,31,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
42.51,0,0,20,30,39,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
43.51,0,0,50,21,0,0,0,0,0,0,0,22,0,5,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,12,60,0,0
44.51,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
45.51,0,0,18,15,20,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
46.51,0,0,16,13,50,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
47.51,0,0,28,22,39,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
48.51,0,0,41,20,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
49.51,0,0,35,28,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
50.51,0,0,43,37,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
51.51,0,0,53,40,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
