Wicherina 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, silica, kaolin, white-mica, smectite, other-aloh, amphibole, other-mgoh, epidote, tourmaline, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
439.41,51,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
440.41,51,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
441.41,51,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
442.41,55,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
443.41,56,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
444.41,51,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
445.41,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
446.41,47,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
447.41,47,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
448.41,45,0,0,54,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
449.41,47,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
450.41,45,0,0,54,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
451.41,44,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
452.41,49,0,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
453.41,50,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
454.41,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
455.41,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
456.41,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
457.41,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
