VSD007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.51,38,0,0,0,21,0,0,26,0,0,0,13,0,51,0,0,48,0,0,0,0,0,2202
1.51,43,0,0,0,37,0,6,5,0,0,0,6,0,71,7,0,20,0,0,0,0,0,2203
2.51,6,0,6,0,26,0,11,42,0,0,0,0,5,24,0,27,48,0,0,0,0,0,2203
3.51,16,0,5,0,0,0,40,37,0,0,0,0,0,0,0,28,71,0,0,0,0,2246,2203
4.51,14,0,5,0,0,0,31,32,0,16,0,0,0,0,0,25,69,5,0,0,0,2246,0
5.51,5,0,9,0,0,0,15,15,0,48,0,0,5,0,0,28,56,14,0,0,0,2247,0
6.51,0,0,5,0,0,0,29,31,0,15,0,0,18,0,0,13,78,7,0,0,0,2246,0
7.51,11,0,0,0,0,0,10,33,0,20,0,0,25,0,0,12,81,5,0,0,0,2246,0
8.51,9,0,0,0,0,0,15,38,0,25,0,0,10,0,0,17,74,7,0,0,0,2246,0
9.51,10,0,12,8,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
10.51,11,0,10,10,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
11.51,13,0,8,8,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
12.51,21,0,6,8,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
13.51,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
14.51,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
15.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
16.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,2245,0
17.51,33,0,0,0,0,0,0,49,0,16,0,0,0,0,0,0,100,0,0,0,0,2245,0
18.51,31,0,0,0,0,0,0,52,0,15,0,0,0,0,0,0,100,0,0,0,0,2245,0
19.51,30,0,0,0,0,0,0,49,0,19,0,0,0,0,0,0,100,0,0,0,0,2245,0
20.51,30,0,0,0,0,0,0,44,0,24,0,0,0,0,0,0,100,0,0,0,0,2245,0
21.51,28,0,0,0,0,0,0,49,0,21,0,0,0,0,0,0,100,0,0,0,0,2244,0
22.51,31,0,0,0,0,0,0,45,0,23,0,0,0,0,0,0,100,0,0,0,0,2244,0
23.51,31,0,0,0,0,0,0,49,0,19,0,0,0,0,0,0,100,0,0,0,0,2245,0
24.51,35,0,0,0,0,0,0,43,0,20,0,0,0,0,0,0,100,0,0,0,0,2245,0
25.51,30,0,0,0,0,0,10,49,0,9,0,0,0,0,0,13,86,0,0,0,0,2245,0
26.51,29,0,0,0,0,0,19,43,7,0,0,0,0,0,0,33,66,0,0,0,0,2245,0
27.51,29,0,0,0,0,0,27,43,0,0,0,0,0,0,0,34,65,0,0,0,0,2245,0
28.51,32,0,0,0,0,0,22,45,0,0,0,0,0,0,0,30,69,0,0,0,0,2245,0
29.51,29,0,0,0,0,0,27,42,0,0,0,0,0,0,0,28,71,0,0,0,0,2245,0
30.51,18,0,0,0,0,0,24,50,6,0,0,0,0,0,0,29,70,0,0,0,0,2245,0
31.51,28,0,0,0,0,0,17,53,0,0,0,0,0,0,0,17,82,0,0,0,0,2245,0
32.51,38,0,0,0,0,0,16,44,0,0,0,0,0,0,0,14,85,0,0,0,0,2245,0
33.51,28,0,0,0,0,0,17,54,0,0,0,0,0,0,0,13,86,0,0,0,0,2245,0
34.51,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,2245,0
35.51,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,2245,0
36.51,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
37.51,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
38.51,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,2245,0
39.51,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
40.51,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
41.51,55,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,2247,0
42.51,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,2248,0
43.51,63,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,2248,0
44.51,84,0,0,0,0,6,0,8,0,0,0,0,0,0,31,0,62,0,0,0,6,2250,2200
45.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,2251,2200
46.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,2252,2199
47.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,2252,2201
48.51,92,0,0,0,0,7,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,2252,2199
49.51,86,0,0,0,0,7,0,6,0,0,0,0,0,0,19,0,49,0,0,0,31,2252,2200
50.51,56,0,0,0,0,0,0,37,0,0,0,0,5,0,0,0,93,0,0,0,6,2252,0
51.51,59,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
52.51,43,0,0,0,0,0,10,39,0,6,0,0,0,0,0,19,80,0,0,0,0,2249,0
53.51,41,0,0,0,0,0,0,45,0,13,0,0,0,0,0,0,100,0,0,0,0,2247,0
54.51,56,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,2246,0
55.51,62,0,0,0,0,0,0,31,0,5,0,0,0,0,0,0,94,5,0,0,0,2245,0
56.51,44,0,0,0,0,0,0,40,0,14,0,0,0,0,0,0,100,0,0,0,0,2246,0
57.51,41,0,0,0,0,0,0,45,0,12,0,0,0,0,0,0,100,0,0,0,0,2247,0
58.51,51,0,0,0,0,0,0,35,0,13,0,0,0,0,6,0,93,0,0,0,0,2248,2201
59.51,59,0,0,0,0,9,0,23,0,7,0,0,0,0,9,0,81,8,0,0,0,2251,2201
60.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,2253,2201
61.51,79,0,0,0,0,7,0,13,0,0,0,0,0,0,18,0,81,0,0,0,0,2253,2201
62.51,79,0,0,0,0,14,0,5,0,0,0,0,0,0,33,0,66,0,0,0,0,2253,2200
63.51,57,0,0,0,0,26,0,15,0,0,0,0,0,0,39,0,60,0,0,0,0,2253,2201
64.51,70,0,0,0,0,6,0,23,0,0,0,0,0,0,8,0,73,0,0,0,18,2251,2200
65.51,38,0,0,0,0,0,0,40,0,20,0,0,0,0,0,0,100,0,0,0,0,2247,0
66.51,40,0,0,0,0,0,0,34,0,24,0,0,0,0,0,0,100,0,0,0,0,2247,0
67.51,39,0,0,0,0,0,0,33,0,26,0,0,0,0,0,0,100,0,0,0,0,2247,0
68.51,38,0,0,0,0,0,0,34,0,26,0,0,0,0,0,0,100,0,0,0,0,2247,0
69.51,30,0,0,0,0,0,0,44,0,25,0,0,0,0,0,0,100,0,0,0,0,2247,0
70.51,37,0,0,0,0,0,0,39,0,22,0,0,0,0,0,0,100,0,0,0,0,2248,0
71.51,38,0,0,0,0,0,0,30,0,31,0,0,0,0,0,0,100,0,0,0,0,2249,2199
72.51,42,0,0,0,0,5,0,38,0,13,0,0,0,0,5,0,94,0,0,0,0,2249,2200
73.51,42,0,0,0,0,5,0,34,0,17,0,0,0,0,8,0,91,0,0,0,0,2250,2200
74.51,34,0,0,0,0,19,0,5,0,40,0,0,0,0,49,0,37,13,0,0,0,2253,2199
75.51,66,0,0,0,0,8,0,0,0,24,0,0,0,0,49,0,9,41,0,0,0,0,2199
76.51,66,0,0,0,0,6,0,0,0,17,10,0,0,0,17,0,0,19,16,0,45,2255,2196
77.51,94,0,0,0,0,0,0,0,0,5,0,0,0,0,60,0,0,19,0,0,19,0,2197
78.51,61,0,0,0,0,24,0,14,0,0,0,0,0,0,39,0,33,0,0,0,27,2254,2201
79.51,61,0,0,0,0,18,0,19,0,0,0,0,0,0,30,0,20,5,0,0,43,2254,2201
80.51,73,0,0,0,0,16,0,0,0,9,0,0,0,0,65,0,22,12,0,0,0,2255,2200
81.51,61,0,0,0,0,24,0,5,0,7,0,0,0,0,53,0,17,9,0,0,19,2254,2201
82.51,62,0,0,0,0,30,0,6,0,0,0,0,0,0,48,0,51,0,0,0,0,2255,2200
83.51,76,0,0,0,0,17,0,0,0,5,0,0,0,0,48,0,51,0,0,0,0,2255,2200
84.51,74,0,0,0,0,25,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,2255,2199
85.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,56,0,26,8,0,0,8,2255,2198
86.51,87,0,0,0,0,0,0,0,0,12,0,0,0,0,32,0,42,15,0,0,8,2255,2199
87.51,50,0,0,0,0,21,0,28,0,0,0,0,0,0,13,0,9,0,0,0,77,0,2200
88.51,66,0,0,0,0,13,0,20,0,0,0,0,0,0,9,0,38,5,0,0,46,2256,2199
89.51,66,0,0,0,0,19,0,13,0,0,0,0,0,0,10,0,39,0,0,0,49,2254,2200
90.51,53,0,0,0,0,20,0,26,0,0,0,0,0,0,12,0,56,0,0,0,30,2255,2200
91.51,48,0,0,0,0,18,0,33,0,0,0,0,0,0,0,0,21,0,0,0,78,2255,0
92.51,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
93.51,77,0,0,0,0,10,0,12,0,0,0,0,0,0,0,0,8,0,0,6,85,0,0
94.51,78,0,0,0,0,14,0,7,0,0,0,0,0,0,14,0,52,0,0,0,32,2255,2199
95.51,59,0,0,0,0,27,0,13,0,0,0,0,0,0,40,0,59,0,0,0,0,2255,2198
96.51,81,0,0,0,0,11,0,0,0,7,0,0,0,0,49,0,43,6,0,0,0,2255,2200
97.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,27,0,24,0,0,0,47,2255,2199
98.51,65,0,0,0,0,17,0,17,0,0,0,0,0,0,33,0,53,0,0,0,12,2255,2198
99.51,58,0,0,0,0,34,0,7,0,0,0,0,0,0,50,0,42,0,0,0,7,2255,2199
100.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,24,0,53,0,0,0,22,2255,2199
101.51,61,0,0,0,0,22,0,16,0,0,0,0,0,0,43,0,38,0,0,0,17,2256,2198
102.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,54,0,39,5,0,0,0,2256,2197
103.51,91,0,0,0,0,8,0,0,0,0,0,0,0,0,23,0,46,6,0,0,23,2256,2196
104.51,75,0,0,0,0,17,0,0,0,6,0,0,0,0,61,0,24,13,0,0,0,2256,2196
105.51,69,0,0,0,0,30,0,0,0,0,0,0,0,0,37,0,11,0,0,0,51,0,2197
106.51,53,0,0,0,0,25,0,20,0,0,0,0,0,0,8,0,21,0,0,0,69,2256,2195
107.51,55,0,0,0,0,22,0,21,0,0,0,0,0,0,10,0,11,0,0,0,78,0,0
108.51,70,0,0,0,0,22,0,6,0,0,0,0,0,0,10,0,21,0,0,0,67,2256,2198
109.51,83,0,0,0,0,16,0,0,0,0,0,0,0,0,27,0,35,11,0,0,25,2256,2197
110.51,75,0,0,0,0,15,0,8,0,0,0,0,0,0,15,0,24,0,0,0,60,0,2197
111.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,33,0,0,0,0,8,57,0,2197
112.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,55,0,20,0,0,0,24,2256,2197
113.51,86,0,0,0,0,8,0,5,0,0,0,0,0,0,32,0,26,0,0,7,33,2255,2196
114.51,89,0,0,0,0,10,0,0,0,0,0,0,0,0,82,0,11,0,0,0,6,0,2198
115.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2255,2198
116.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2198
117.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,85,0,9,0,0,5,0,0,2198
118.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,75,0,7,0,0,0,17,0,2198
119.51,91,0,0,0,0,8,0,0,0,0,0,0,0,0,67,0,26,0,0,5,0,2255,2198
