NC_0038_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, dark-mica, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,74,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
1.50,68,0,31,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
2.50,70,0,29,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
3.50,66,0,33,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
4.50,64,0,35,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
5.50,62,0,37,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
6.50,56,0,43,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
7.50,54,0,45,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
8.50,56,0,43,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
9.50,63,0,36,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
10.50,76,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
11.50,75,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
12.50,66,0,33,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
13.50,64,0,35,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
14.50,59,0,40,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
15.50,64,0,35,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
16.50,66,0,33,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
17.50,64,0,35,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
18.50,71,0,28,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
19.50,76,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
20.50,79,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
21.50,79,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
22.50,79,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
23.50,75,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
24.50,78,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
25.50,79,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
26.50,80,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
