BCDD0004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, notarok, invalid, FeOH wvl, AlOH wvl
4.70,33,39,11,8,6,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2198
5.70,35,43,15,5,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2199
6.70,38,46,15,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2200
7.70,41,35,23,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2200
8.70,42,36,21,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2200
9.70,40,12,30,6,10,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2202
10.70,19,9,38,0,13,0,19,0,0,0,13,34,0,52,0,0,0,0,0,2253,2203
11.70,5,7,50,0,13,0,22,0,0,7,0,23,0,68,0,0,0,0,0,2253,2206
12.70,41,0,42,0,0,0,15,0,0,14,40,11,7,26,0,0,0,0,0,2253,2203
13.70,36,23,30,0,0,0,9,0,0,0,58,0,16,24,0,0,0,0,0,2255,2198
14.70,40,26,23,0,0,0,10,0,0,0,46,0,0,27,0,0,6,6,12,2255,2199
15.70,39,26,26,0,0,0,6,0,0,0,51,0,15,18,0,0,7,0,6,2256,2199
16.70,37,31,25,0,0,5,0,0,0,0,61,0,38,0,0,0,0,0,0,2256,2199
17.70,41,27,30,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2257,2200
18.70,41,25,27,0,0,5,0,0,0,0,45,0,46,0,0,0,0,0,8,2257,2198
19.70,39,40,19,0,0,0,0,0,0,0,60,0,23,7,0,0,8,0,0,2256,2197
20.70,30,17,45,0,0,0,6,0,0,0,30,0,25,34,0,0,0,0,10,2253,2197
21.70,18,0,29,0,0,0,6,46,0,0,0,0,17,31,51,0,0,0,0,2250,2201
22.70,49,0,34,0,0,10,5,0,0,0,15,0,67,10,0,0,0,0,7,2253,2203
23.70,34,0,52,6,0,5,0,0,0,0,43,0,56,0,0,0,0,0,0,2254,2202
24.70,29,0,27,23,0,20,0,0,0,0,44,0,34,0,0,0,0,7,13,2254,2205
25.70,17,0,23,13,0,45,0,0,0,0,14,0,67,0,0,0,0,0,17,2254,0
26.70,21,0,31,8,0,31,7,0,0,0,8,0,82,0,0,0,0,0,9,2254,2200
27.70,37,0,19,0,0,16,17,9,0,0,19,0,47,12,0,0,0,5,14,2254,2200
28.70,26,0,15,12,0,45,0,0,0,0,17,0,72,0,0,0,0,0,10,2253,2203
29.70,30,0,16,17,0,35,0,0,0,0,14,0,46,0,0,0,0,6,33,2254,0
30.70,27,0,10,28,0,33,0,0,0,0,36,0,41,0,0,0,0,0,22,2255,2199
31.70,32,0,12,15,0,38,0,0,0,0,19,0,47,0,0,0,0,6,26,2255,2200
32.70,29,0,11,20,0,38,0,0,0,0,18,0,55,0,0,0,0,0,26,2254,2198
33.70,27,0,22,14,0,35,0,0,0,0,13,0,54,0,0,0,0,10,21,2254,0
34.70,30,0,16,21,0,30,0,0,0,0,16,0,43,0,0,0,0,12,28,2254,2198
35.70,23,0,11,34,0,30,0,0,0,0,45,0,39,0,0,0,0,0,15,2254,2202
36.70,15,0,35,11,0,36,0,0,0,0,19,0,70,0,0,0,0,0,10,2254,2201
37.70,37,0,45,0,0,10,6,0,0,0,56,0,43,0,0,0,0,0,0,2257,2204
38.70,55,0,36,8,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2258,2202
39.70,46,7,37,8,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2258,2204
40.70,41,29,29,0,0,0,0,0,0,0,42,0,40,7,0,0,0,0,9,2256,2199
41.70,37,31,25,0,0,0,5,0,0,0,19,0,12,11,0,0,10,6,39,2256,2196
42.70,36,42,20,0,0,0,0,0,0,0,60,0,23,0,0,0,9,0,6,2256,2196
43.70,38,33,28,0,0,0,0,0,0,0,54,0,15,5,0,0,6,9,8,2257,2196
44.70,39,26,33,0,0,0,0,0,0,0,43,0,29,0,0,0,5,9,11,2257,2197
45.70,18,11,48,0,0,0,0,21,0,0,18,0,11,0,55,0,0,5,9,2256,2196
46.70,39,25,28,0,0,5,0,0,0,0,50,0,41,0,0,0,0,0,7,2257,2197
47.70,39,25,35,0,0,0,0,0,0,0,39,0,53,0,0,0,7,0,0,2257,2197
48.70,40,27,32,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2257,2198
49.70,40,18,41,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2257,2197
50.70,36,41,22,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2257,2196
51.70,37,30,24,0,0,6,0,0,0,0,53,0,46,0,0,0,0,0,0,2257,2196
52.70,32,35,26,0,0,5,0,0,0,0,44,0,46,0,0,0,0,0,9,2257,2197
53.70,39,29,30,0,0,0,0,0,0,0,37,0,27,6,0,0,10,0,18,2257,2196
54.70,36,27,35,0,0,0,0,0,0,0,44,0,44,0,0,0,0,0,10,2258,2198
55.70,38,24,31,0,0,0,5,0,0,0,25,0,13,12,0,0,0,7,42,2257,2196
56.70,38,28,27,0,0,0,5,0,0,0,23,0,19,10,0,0,0,0,46,2257,2196
57.70,37,26,30,0,0,5,0,0,0,0,37,0,25,5,0,0,5,0,25,2257,2196
58.70,30,44,18,0,0,6,0,0,0,0,56,0,27,0,0,0,0,0,16,2257,2196
59.70,35,31,27,0,0,6,0,0,0,0,37,0,30,0,0,0,0,0,32,2257,2196
60.70,33,36,23,0,0,6,0,0,0,0,42,0,44,0,0,0,0,0,12,2257,2196
61.70,32,39,20,0,0,7,0,0,0,0,52,0,47,0,0,0,0,0,0,2257,2197
62.70,33,42,17,0,0,7,0,0,0,0,57,0,35,0,0,6,0,0,0,2257,2196
63.70,32,34,25,0,0,7,0,0,0,0,54,0,45,0,0,0,0,0,0,2257,2196
64.70,33,36,23,0,0,5,0,0,0,0,41,0,31,5,0,0,0,0,21,2257,2196
65.70,33,36,23,0,0,5,0,0,0,0,58,0,29,0,0,0,0,0,12,2257,2196
66.70,35,32,27,0,0,0,5,0,0,0,42,0,19,11,0,0,0,0,26,2257,2196
67.70,36,33,25,0,0,0,5,0,0,0,25,0,19,13,0,0,0,0,40,2257,2196
68.70,33,37,22,0,0,0,6,0,0,0,30,0,24,14,0,0,0,0,30,2257,2196
