TCDP3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
76.30,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,39,0,0,5,54,0,0
77.30,57,0,0,31,0,0,0,0,0,0,10,0,0,0,0,37,0,0,14,48,0,2203
78.30,59,0,0,30,0,0,0,0,0,0,9,0,0,0,0,26,0,0,8,64,0,2205
79.30,60,0,7,32,0,0,0,0,0,0,0,0,0,0,0,25,0,0,6,68,0,0
80.30,48,0,10,35,0,0,0,0,0,0,6,0,0,0,0,28,0,0,9,62,0,0
81.30,52,0,11,36,0,0,0,0,0,0,0,0,0,0,0,38,0,0,6,54,0,0
82.30,53,0,11,29,0,0,0,0,0,0,5,0,0,0,0,31,6,0,12,50,0,0
83.30,61,0,0,29,0,0,0,0,0,0,9,0,0,0,0,25,8,0,12,53,0,0
84.30,52,0,0,27,0,0,0,0,0,0,20,0,0,0,0,24,8,0,18,48,0,0
85.30,65,0,6,28,0,0,0,0,0,0,0,0,0,0,0,58,6,10,8,16,0,2205
86.30,40,0,0,17,0,0,0,0,0,0,42,0,0,0,0,18,0,0,17,64,0,2205
87.30,35,0,0,8,0,0,0,0,0,0,56,0,0,0,5,5,0,0,15,72,0,0
88.30,30,0,0,7,0,0,0,0,0,0,61,0,0,0,0,0,0,0,10,89,0,0
89.30,26,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,12,87,0,0
90.30,27,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,13,86,0,0
91.30,33,0,0,6,0,0,0,0,0,0,60,0,0,0,0,0,0,0,13,86,0,0
92.30,33,0,0,9,0,0,0,0,0,0,56,0,0,0,0,0,0,0,7,92,0,0
93.30,31,0,0,9,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0
94.30,31,0,0,10,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0
95.30,34,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0
96.30,33,0,0,7,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0
97.30,34,0,0,8,0,0,0,0,0,0,56,0,0,0,0,0,0,0,5,94,0,0
98.30,36,0,0,6,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0
99.30,36,0,0,9,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0
100.30,40,0,0,6,0,0,0,0,0,0,52,0,0,0,0,0,6,0,7,85,0,0
101.30,37,0,0,11,0,0,0,0,0,0,50,0,0,0,0,6,0,0,0,93,0,0
102.30,32,0,0,8,0,0,7,0,5,0,46,0,0,0,0,0,0,0,0,100,0,0
103.30,38,0,0,9,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0
104.30,34,0,0,11,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0
105.30,29,0,0,9,0,0,0,0,0,0,61,0,0,0,0,0,0,0,5,94,0,0
106.30,29,0,0,5,0,0,0,0,0,0,65,0,0,0,0,0,0,0,9,90,0,0
107.30,25,0,0,7,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0
