02BD08 [Chips] CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, PLAGIOCLASE, KAOLIN, SMECTITE, OXIDE, kaolin, white-mica, smectite, epidote, notarok, FeOH wvl, AlOH wvl
1.00,36,0,63,0,0,100,0,0,0,0,0,2206
2.00,24,0,75,0,0,100,0,0,0,0,0,2206
3.00,26,0,73,0,0,100,0,0,0,0,0,2207
4.00,36,0,63,0,0,100,0,0,0,0,0,2207
5.00,34,0,65,0,0,100,0,0,0,0,0,2207
6.00,23,0,76,0,0,100,0,0,0,0,0,2206
7.00,33,0,66,0,0,100,0,0,0,0,0,2206
8.00,26,0,73,0,0,100,0,0,0,0,0,2207
9.00,30,0,69,0,0,100,0,0,0,0,0,2207
10.00,27,0,72,0,0,100,0,0,0,0,0,2207
11.00,26,0,73,0,0,100,0,0,0,0,0,2207
12.00,34,0,65,0,0,100,0,0,0,0,0,2207
13.00,29,5,65,0,0,100,0,0,0,0,0,2207
14.00,18,5,75,0,0,100,0,0,0,0,0,2206
15.00,45,0,54,0,0,100,0,0,0,0,0,2206
16.00,37,0,62,0,0,100,0,0,0,0,0,2206
17.00,44,0,55,0,0,100,0,0,0,0,0,2206
18.00,56,0,43,0,0,100,0,0,0,0,0,2207
19.00,53,0,46,0,0,100,0,0,0,0,0,2207
20.00,51,0,48,0,0,100,0,0,0,0,0,2207
21.00,51,0,48,0,0,100,0,0,0,0,0,2207
22.00,57,0,42,0,0,100,0,0,0,0,0,2207
23.00,66,0,33,0,0,100,0,0,0,0,0,2207
24.00,62,0,37,0,0,100,0,0,0,0,0,2207
25.00,43,0,56,0,0,100,0,0,0,0,0,2208
26.00,33,0,66,0,0,100,0,0,0,0,0,2208
27.00,33,0,66,0,0,100,0,0,0,0,0,2208
28.00,35,0,64,0,0,100,0,0,0,0,0,2208
29.00,27,0,72,0,0,100,0,0,0,0,0,2208
30.00,34,0,65,0,0,100,0,0,0,0,0,2208
31.00,37,0,62,0,0,100,0,0,0,0,0,2208
32.00,49,0,50,0,0,94,0,0,0,5,0,2208
33.00,38,0,61,0,0,86,0,13,0,0,0,2209
34.00,40,0,59,0,0,76,0,23,0,0,0,2209
35.00,25,15,59,0,0,76,0,23,0,0,0,2209
36.00,9,59,25,5,0,93,0,6,0,0,0,2208
37.00,26,50,23,0,0,79,0,20,0,0,0,2208
38.00,0,57,42,0,0,100,0,0,0,0,0,2209
39.00,0,54,45,0,0,100,0,0,0,0,0,2208
40.00,8,40,51,0,0,93,0,6,0,0,0,2209
41.00,24,7,61,6,0,73,0,26,0,0,0,2208
42.00,6,21,35,29,6,77,0,22,0,0,0,2208
43.00,21,36,35,6,0,74,0,25,0,0,0,2209
44.00,13,28,25,6,25,79,8,11,0,0,0,2208
45.00,14,50,21,13,0,50,8,20,19,0,2250,2209
46.00,45,25,17,10,0,35,0,27,36,0,2251,2209
