KPDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
12.90,0,0,7,0,0,43,0,21,0,26,0,0,0,0,0,0,0,27,57,0,14,0,0,0,0,0,2245,2208
13.90,5,0,23,0,0,28,0,10,0,31,0,0,0,0,0,0,0,20,59,0,20,0,0,0,0,0,2245,2209
14.90,0,0,18,0,11,19,0,8,0,41,0,0,0,0,0,0,15,15,32,0,36,0,0,0,0,0,2246,2212
15.90,0,0,18,0,7,27,0,10,0,35,0,0,0,0,0,0,8,19,50,0,20,0,0,0,0,0,2246,2211
16.90,6,0,29,0,0,20,0,14,0,29,0,0,0,0,0,0,0,18,61,0,20,0,0,0,0,0,2246,2208
17.90,8,0,19,0,0,21,0,19,0,31,0,0,0,0,0,0,0,14,67,0,17,0,0,0,0,0,2246,2210
18.90,0,0,6,0,0,16,0,19,0,57,0,0,0,0,0,0,0,12,66,0,21,0,0,0,0,0,2246,2211
19.90,0,0,12,0,0,31,0,18,0,37,0,0,0,0,0,0,0,26,54,0,19,0,0,0,0,0,2246,2210
20.90,5,0,0,0,0,30,0,35,0,28,0,0,0,0,0,0,0,24,67,0,8,0,0,0,0,0,2246,2211
21.90,0,6,23,0,0,7,0,20,0,41,0,0,0,0,0,0,0,8,71,0,20,0,0,0,0,0,2246,2211
22.90,0,0,21,0,0,36,0,18,0,23,0,0,0,0,0,0,0,37,49,0,13,0,0,0,0,0,2246,2210
23.90,0,0,21,0,0,30,0,21,0,26,0,0,0,0,0,0,0,28,55,0,16,0,0,0,0,0,2246,0
24.90,0,0,20,0,0,19,0,25,0,34,0,0,0,0,0,0,0,15,64,0,20,0,0,0,0,0,2246,0
25.90,0,0,18,0,11,6,0,7,0,56,0,0,0,0,0,0,16,0,37,0,45,0,0,0,0,0,2246,2212
26.90,0,0,13,0,18,17,0,7,0,43,0,0,0,0,0,0,22,15,23,0,37,0,0,0,0,0,2246,2213
27.90,8,0,15,0,11,30,0,19,0,13,0,0,0,0,0,0,10,42,35,0,11,0,0,0,0,0,2245,2213
28.90,7,0,13,0,6,32,0,33,0,5,0,0,0,0,0,0,8,40,51,0,0,0,0,0,0,0,2246,2214
29.90,24,0,0,0,0,38,0,36,0,0,0,0,0,0,0,5,0,55,38,0,0,0,0,0,0,0,2245,2208
30.90,31,0,0,31,0,22,0,14,0,0,0,0,0,0,0,53,0,37,9,0,0,0,0,0,0,0,0,2205
31.90,22,0,5,26,0,38,0,7,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,2207
32.90,0,0,9,0,8,54,0,27,0,0,0,0,0,0,0,0,8,65,26,0,0,0,0,0,0,0,2245,2209
