Eurangoa 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, INVALID, kaolin, other-aloh, amphibole, epidote, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2103.62,52,6,0,40,0,0,51,12,0,0,0,0,36,0,0,0
2104.62,32,8,0,38,0,20,100,0,0,0,0,0,0,0,0,2207
2105.62,15,25,0,59,0,0,100,0,0,0,0,0,0,0,0,2207
2106.62,30,14,0,54,0,0,100,0,0,0,0,0,0,0,0,2208
2107.62,35,12,0,41,10,0,40,0,0,0,0,0,0,60,0,2208
2108.62,43,17,0,38,0,0,51,0,0,0,0,0,15,33,0,0
2109.62,20,22,0,57,0,0,100,0,0,0,0,0,0,0,0,2207
2110.62,27,28,0,43,0,0,100,0,0,0,0,0,0,0,0,2207
2111.62,30,27,0,41,0,0,100,0,0,0,0,0,0,0,0,2207
2112.62,22,13,0,64,0,0,100,0,0,0,0,0,0,0,0,0
2113.62,29,5,0,64,0,0,90,0,0,0,0,0,9,0,0,2208
2114.62,21,21,0,57,0,0,70,0,0,0,0,0,29,0,0,2208
2115.62,26,27,0,45,0,0,100,0,0,0,0,0,0,0,0,2207
2116.62,27,24,0,47,0,0,91,0,0,0,0,0,8,0,0,2208
2117.62,25,0,0,74,0,0,100,0,0,0,0,0,0,0,0,2208
2118.62,43,14,0,42,0,0,100,0,0,0,0,0,0,0,0,2209
2119.62,38,23,0,37,0,0,92,0,0,0,0,7,0,0,0,2208
2120.62,46,18,0,34,0,0,82,0,0,0,0,0,17,0,0,2207
2121.62,34,31,0,34,0,0,100,0,0,0,0,0,0,0,0,2207
2122.62,32,31,0,36,0,0,92,0,0,0,0,0,7,0,0,2208
2123.62,30,32,0,36,0,0,64,0,10,0,0,0,0,25,0,0
2124.62,26,32,0,41,0,0,100,0,0,0,0,0,0,0,0,2207
2125.62,33,29,0,37,0,0,100,0,0,0,0,0,0,0,0,2207
2126.62,24,30,0,44,0,0,100,0,0,0,0,0,0,0,0,2207
2127.62,26,27,0,45,0,0,100,0,0,0,0,0,0,0,0,2206
2128.62,33,27,0,38,0,0,100,0,0,0,0,0,0,0,0,2208
2129.62,27,23,0,49,0,0,72,0,0,0,8,0,19,0,0,2208
2130.62,26,27,0,46,0,0,68,0,0,0,0,0,31,0,0,2208
2131.62,33,30,0,36,0,0,100,0,0,0,0,0,0,0,0,2208
2132.62,24,24,0,50,0,0,100,0,0,0,0,0,0,0,0,2208
2133.62,16,17,0,66,0,0,83,0,0,0,0,0,16,0,0,0
2134.62,41,22,0,35,0,0,87,0,0,0,0,0,12,0,0,2208
2135.62,39,21,0,38,0,0,92,0,0,0,0,0,7,0,0,2208
2136.62,40,22,0,37,0,0,100,0,0,0,0,0,0,0,0,2208
2137.62,29,27,0,42,0,0,100,0,0,0,0,0,0,0,0,2207
2138.62,45,26,0,28,0,0,100,0,0,0,0,0,0,0,0,2208
2139.62,60,20,0,18,0,0,100,0,0,0,0,0,0,0,0,2207
2140.62,60,12,7,19,0,0,86,0,0,0,0,0,13,0,0,2208
2141.62,36,8,17,37,0,0,87,0,0,0,0,0,12,0,0,2207
2142.62,35,19,0,45,0,0,91,0,0,0,0,0,8,0,0,2207
2143.62,36,26,0,37,0,0,100,0,0,0,0,0,0,0,0,2207
2144.62,33,29,0,37,0,0,100,0,0,0,0,0,0,0,0,2207
2145.62,29,14,0,56,0,0,100,0,0,0,0,0,0,0,0,2208
2146.62,34,12,0,52,0,0,100,0,0,0,0,0,0,0,0,2208
2147.62,25,23,0,50,0,0,100,0,0,0,0,0,0,0,0,2208
2148.62,29,11,0,59,0,0,100,0,0,0,0,0,0,0,0,2208
2149.62,36,27,0,35,0,0,87,0,0,0,0,0,12,0,0,2207
2150.62,29,30,0,40,0,0,93,0,0,0,0,0,6,0,0,2208
