YNDD013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
65.50,25,6,0,0,67,0,0,0,0,0,0,74,0,0,0,0,6,8,10,0,2204
66.50,16,31,0,0,36,0,0,15,0,0,6,21,0,0,0,0,0,71,0,0,2206
67.50,20,8,0,0,47,0,0,23,0,0,11,20,0,0,0,0,17,37,13,0,2206
68.50,23,40,0,0,11,0,0,14,10,0,0,0,0,0,0,0,8,91,0,0,2207
69.50,27,34,0,0,27,0,0,0,10,0,9,13,0,0,0,0,0,72,5,0,2206
70.50,30,29,0,0,29,0,0,0,10,9,23,5,0,0,0,0,0,61,0,0,2206
71.50,65,0,0,8,14,0,11,0,0,9,71,0,0,18,0,0,0,0,0,2245,2205
72.50,77,0,0,6,7,0,8,0,0,0,69,0,0,30,0,0,0,0,0,2245,2205
73.50,81,0,0,11,0,0,7,0,0,0,63,0,15,20,0,0,0,0,0,2245,2205
74.50,92,0,0,7,0,0,0,0,0,0,66,0,9,23,0,0,0,0,0,2245,2205
75.50,55,0,0,8,25,0,10,0,0,0,50,26,0,22,0,0,0,0,0,2245,2206
76.50,47,0,0,41,0,0,10,0,0,0,88,0,0,11,0,0,0,0,0,2245,2206
77.50,63,0,0,22,0,6,7,0,0,0,68,0,21,9,0,0,0,0,0,2245,2205
78.50,81,0,0,10,7,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2245,2205
79.50,65,0,0,23,0,0,10,0,0,0,73,0,15,10,0,0,0,0,0,2246,2205
80.50,54,0,0,31,5,0,8,0,0,0,90,0,0,9,0,0,0,0,0,2245,2206
81.50,56,0,0,37,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
82.50,27,7,6,14,30,7,0,6,0,0,36,38,25,0,0,0,0,0,0,2247,2203
83.50,11,12,17,0,50,0,0,7,0,0,0,82,0,0,0,0,11,0,5,0,2203
84.50,24,6,0,19,27,22,0,0,0,0,39,21,32,6,0,0,0,0,0,2245,2205
85.50,34,0,0,23,22,9,10,0,0,0,56,11,19,12,0,0,0,0,0,2246,2205
