DX CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, other-aloh, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
48.40,43,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
49.40,48,0,0,51,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2204
50.40,47,0,0,45,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,2204
51.40,53,0,0,35,0,0,0,0,0,6,5,58,0,41,0,0,0,0,2250,2204
52.40,46,0,0,43,0,0,0,0,0,9,0,53,0,46,0,0,0,0,2250,2205
53.40,48,6,0,26,0,0,6,0,0,11,0,39,0,60,0,0,0,0,2250,2205
54.40,50,0,0,29,0,0,6,0,0,13,0,54,0,45,0,0,0,0,2250,2205
55.40,55,0,0,36,0,0,0,0,0,7,0,53,0,46,0,0,0,0,2251,2205
56.40,48,0,0,38,5,0,0,0,0,7,0,73,0,26,0,0,0,0,2251,2205
57.40,53,0,0,46,0,0,0,0,0,0,0,82,0,5,0,12,0,0,2251,2205
58.40,53,0,0,46,0,0,0,0,0,0,0,84,0,0,0,15,0,0,2250,2205
59.40,62,0,0,37,0,0,0,0,0,0,0,71,0,0,8,20,0,0,0,2205
60.40,57,0,0,42,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,2205
61.40,60,0,0,39,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,2204
62.40,59,0,0,40,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,2204
63.40,49,0,0,50,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,2204
64.40,32,0,0,39,0,0,0,0,12,0,15,72,0,0,0,27,0,0,0,2204
65.40,34,0,0,40,0,0,0,0,5,0,19,73,0,0,0,26,0,0,0,2204
66.40,52,0,0,47,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2204
67.40,41,0,0,35,0,0,0,0,8,0,13,77,0,0,0,22,0,0,0,2204
68.40,32,0,0,58,0,0,0,0,0,0,8,88,0,0,0,11,0,0,0,2204
69.40,0,0,0,47,0,0,0,28,0,0,23,40,0,0,11,0,0,48,0,2204
70.40,0,0,0,5,0,0,0,49,34,0,9,6,0,0,9,15,5,62,0,0
71.40,9,0,0,13,0,0,0,26,20,0,29,39,0,0,9,20,0,30,0,2204
72.40,0,0,0,0,0,0,0,51,48,0,0,0,0,0,25,32,0,42,0,0
73.40,24,0,0,21,0,0,0,22,24,0,6,26,0,0,13,18,6,34,0,2204
74.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,19,69,0,0
75.40,91,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,10,83,0,0
76.40,100,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,84,0,0
77.40,58,0,0,5,0,0,0,0,0,0,36,24,0,0,0,0,17,57,0,0
78.40,77,0,0,13,0,0,0,0,0,0,9,9,0,0,0,0,12,78,0,0
79.40,89,0,0,0,0,0,0,10,0,0,0,10,0,0,33,15,6,33,0,2202
80.40,76,0,0,0,0,0,0,10,0,0,13,9,0,0,18,0,0,72,0,0
81.40,72,0,0,6,0,0,0,20,0,0,0,18,0,0,31,9,5,35,0,2204
82.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,16,59,0,2205
83.40,100,0,0,0,0,0,0,0,0,0,0,11,0,0,9,18,8,51,0,2203
84.40,93,0,0,0,0,0,0,6,0,0,0,5,0,0,9,0,16,68,0,0
85.40,87,0,0,12,0,0,0,0,0,0,0,21,0,0,0,6,0,71,0,2204
86.40,78,0,0,21,0,0,0,0,0,0,0,42,0,0,0,0,0,57,0,2204
87.40,45,0,7,6,0,0,0,0,39,0,0,5,0,0,0,0,8,85,0,0
88.40,92,0,0,0,0,0,0,0,7,0,0,10,0,0,0,0,0,89,0,0
89.40,76,0,0,0,0,6,0,0,17,0,0,0,0,0,0,0,18,81,0,0
90.40,71,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,9,90,0,0
91.40,55,0,0,9,0,13,0,0,21,0,0,0,0,0,0,0,9,90,0,0
92.40,94,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,10,89,0,0
93.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
94.40,100,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,2204
95.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
96.40,89,0,0,0,0,0,0,0,10,0,0,7,0,0,0,0,8,84,0,0
97.40,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
98.40,85,0,0,8,0,6,0,0,0,0,0,10,0,0,0,0,11,77,0,0
99.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
100.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
101.40,100,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,14,78,0,0
102.40,100,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
103.40,93,0,0,6,0,0,0,0,0,0,0,12,0,0,0,0,10,77,0,0
104.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
105.40,89,0,0,0,0,0,0,0,10,0,0,9,0,0,0,0,0,90,0,0
106.40,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,9,90,0,0
107.40,86,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,15,84,0,0
108.40,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,90,0,0
109.40,86,0,0,0,0,0,0,0,6,0,7,23,0,0,0,0,0,76,0,2204
110.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
111.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
112.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
113.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
114.40,46,0,0,0,0,0,0,0,31,0,22,9,0,0,0,0,8,82,0,0
115.40,94,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,17,82,0,0
116.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
117.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
118.40,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,16,78,0,0
119.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
120.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
121.40,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,8,9,82,0,0
122.40,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,84,0,0
123.40,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,91,0,0
124.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
125.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
126.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
127.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
