Percival 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
782.70,27,0,0,0,0,72,24,75,0,0,2210
783.70,20,0,0,0,0,79,0,100,0,0,2209
784.70,20,0,0,0,0,79,0,100,0,0,0
785.70,20,0,0,0,0,79,0,100,0,0,0
786.70,20,0,0,0,0,79,0,100,0,0,0
787.70,20,0,0,0,0,79,0,100,0,0,0
788.70,20,0,0,0,0,79,0,100,0,0,0
789.70,20,0,0,0,0,79,0,100,0,0,0
790.70,20,0,0,0,0,79,0,100,0,0,0
791.70,20,0,0,0,0,79,0,100,0,0,0
792.70,20,0,0,0,0,79,0,100,0,0,0
793.70,20,0,0,0,0,79,0,100,0,0,0
794.70,20,0,0,0,0,79,0,100,0,0,0
795.70,20,0,0,0,0,79,0,100,0,0,0
796.70,20,0,0,0,0,79,0,100,0,0,0
797.70,20,0,0,0,0,79,0,100,0,0,0
798.70,20,0,0,0,0,79,0,100,0,0,0
799.70,20,0,0,0,0,79,0,100,0,0,0
800.70,20,0,0,0,0,79,0,100,0,0,0
801.70,20,0,0,0,0,79,0,100,0,0,0
802.70,20,0,0,0,0,79,0,100,0,0,0
803.70,20,0,0,0,0,79,0,100,0,0,0
804.70,20,0,0,0,0,79,0,100,0,0,0
805.70,20,0,0,0,0,79,0,100,0,0,0
806.70,20,0,0,0,0,79,0,100,0,0,0
807.70,20,0,0,0,0,79,0,100,0,0,0
808.70,20,0,0,0,0,79,0,100,0,0,0
809.70,20,0,0,0,0,79,0,100,0,0,0
810.70,20,0,0,0,0,79,0,100,0,0,0
811.70,20,0,0,0,0,79,0,100,0,0,0
812.70,20,0,0,0,0,79,0,100,0,0,0
813.70,20,0,0,0,0,79,0,100,0,0,0
814.70,20,0,0,0,0,79,0,100,0,0,0
815.70,20,0,0,0,0,79,0,100,0,0,0
816.70,20,0,0,0,0,79,0,100,0,0,0
817.70,20,0,0,0,0,79,0,100,0,0,0
818.70,20,0,0,0,0,79,0,100,0,0,0
819.70,20,0,0,0,0,79,0,100,0,0,0
820.70,20,0,0,0,0,79,0,100,0,0,0
821.70,20,0,0,0,0,79,0,100,0,0,0
822.70,20,0,0,0,0,79,0,100,0,0,0
823.70,20,0,0,0,0,79,0,100,0,0,0
824.70,20,0,0,0,0,79,0,100,0,0,0
825.70,20,0,0,0,0,79,0,100,0,0,0
826.70,20,0,0,0,0,79,0,100,0,0,0
827.70,20,0,0,0,0,79,0,100,0,0,0
828.70,20,0,0,0,0,79,0,100,0,0,0
829.70,20,0,0,0,0,79,0,100,0,0,0
830.70,20,0,0,0,0,79,0,100,0,0,0
831.70,20,0,0,0,0,79,0,100,0,0,0
832.70,20,0,0,0,0,79,0,100,0,0,0
833.70,20,0,0,0,0,79,0,100,0,0,0
834.70,20,0,0,0,0,79,0,100,0,0,0
835.70,20,0,0,0,0,79,0,100,0,0,0
836.70,20,0,0,0,0,79,0,100,0,0,0
837.70,20,0,0,0,0,79,0,100,0,0,0
838.70,20,0,0,0,0,79,0,100,0,0,0
839.70,20,0,0,0,0,79,0,100,0,0,0
840.70,20,0,0,0,0,79,0,100,0,0,0
841.70,20,0,0,0,0,79,0,100,0,0,0
842.70,20,0,0,0,0,79,0,100,0,0,0
843.70,20,0,0,0,0,79,0,100,0,0,0
844.70,20,0,0,0,0,79,0,100,0,0,0
845.70,20,0,0,0,0,79,0,100,0,0,0
846.70,20,0,0,0,0,79,0,100,0,0,0
847.70,20,0,0,0,0,79,0,100,0,0,0
848.70,20,0,0,0,0,79,0,100,0,0,0
849.70,20,0,0,0,0,79,0,100,0,0,0
850.70,20,0,0,0,0,79,0,100,0,0,0
851.70,20,0,0,0,0,79,0,100,0,0,0
852.70,20,0,0,0,0,79,0,100,0,0,0
853.70,20,0,0,0,0,79,0,100,0,0,0
854.70,20,0,0,0,0,79,0,100,0,0,0
855.70,20,0,0,0,0,79,0,100,0,0,0
856.70,20,0,0,0,0,79,0,100,0,0,0
857.70,20,0,0,0,0,79,0,100,0,0,0
858.70,20,0,0,0,0,79,0,100,0,0,0
859.70,20,0,0,0,0,79,0,100,0,0,0
860.70,20,0,0,0,0,79,0,100,0,0,0
861.70,20,0,0,0,0,79,0,100,0,0,0
862.70,20,0,0,0,0,79,0,100,0,0,0
863.70,20,0,0,0,0,79,0,100,0,0,0
864.70,20,0,0,0,0,79,0,100,0,0,0
865.70,20,0,0,0,0,79,0,100,0,0,0
866.70,20,0,0,0,0,79,0,100,0,0,0
867.70,20,0,0,0,0,79,0,100,0,0,0
868.70,20,0,0,0,0,79,0,100,0,0,0
869.70,20,0,0,0,0,79,0,100,0,0,0
870.70,20,0,0,0,0,79,0,100,0,0,0
871.70,20,0,0,0,0,79,0,100,0,0,0
872.70,20,0,0,0,0,79,0,100,0,0,0
873.70,20,0,0,0,0,79,0,100,0,0,0
874.70,20,0,0,0,0,79,0,100,0,0,0
875.70,20,0,0,0,0,79,0,100,0,0,0
876.70,20,0,0,0,0,79,0,100,0,0,0
877.70,20,0,0,0,0,79,0,100,0,0,0
878.70,20,0,0,0,0,79,0,100,0,0,0
879.70,20,0,0,0,0,79,0,100,0,0,0
880.70,20,0,0,0,0,79,0,100,0,0,0
881.70,20,0,0,0,0,79,0,100,0,0,0
882.70,20,0,0,0,0,79,0,100,0,0,0
883.70,20,0,0,0,0,79,0,100,0,0,0
884.70,20,0,0,0,0,79,0,100,0,0,0
885.70,20,0,0,0,0,79,0,100,0,0,0
886.70,20,0,0,0,0,79,0,100,0,0,0
887.70,20,0,0,0,0,79,0,100,0,0,0
888.70,20,0,0,0,0,79,0,100,0,0,0
889.70,20,0,0,0,0,79,0,100,0,0,0
890.70,20,0,0,0,0,79,0,100,0,0,0
891.70,20,0,0,0,0,79,0,100,0,0,0
892.70,20,0,0,0,0,79,0,100,0,0,0
893.70,20,0,0,0,0,79,0,100,0,0,0
894.70,20,0,0,0,0,79,0,100,0,0,0
895.70,20,0,0,0,0,79,0,100,0,0,0
896.70,20,0,0,0,0,79,0,100,0,0,0
897.70,20,0,0,0,0,79,0,100,0,0,0
898.70,20,0,0,0,0,79,0,100,0,0,0
899.70,20,0,0,0,0,79,0,100,0,0,0
900.70,20,0,0,0,0,79,0,100,0,0,0
901.70,20,0,0,0,0,79,0,100,0,0,0
902.70,20,0,0,0,0,79,0,100,0,0,0
903.70,20,0,0,0,0,79,0,100,0,0,0
904.70,20,0,0,0,0,79,0,100,0,0,0
905.70,20,0,0,0,0,79,0,100,0,0,0
906.70,20,0,0,0,0,79,0,100,0,0,0
907.70,20,0,0,0,0,79,0,100,0,0,0
908.70,20,0,0,0,0,79,0,100,0,0,0
