13CGDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,45,0,0,27,15,0,0,0,0,0,11,0,34,56,0,8,0,0,0,0,0,0,2250,2201
1.50,70,0,0,7,22,0,0,0,0,0,0,0,16,67,0,16,0,0,0,0,0,0,2251,2200
2.50,67,0,0,7,25,0,0,0,0,0,0,0,15,62,0,22,0,0,0,0,0,0,2251,2200
3.50,70,0,0,0,29,0,0,0,0,0,0,0,8,65,0,25,0,0,0,0,0,0,2251,2199
4.50,67,0,0,7,25,0,0,0,0,0,0,0,12,59,0,27,0,0,0,0,0,0,2251,2200
5.50,66,0,0,22,5,0,0,5,0,0,0,0,37,18,0,44,0,0,0,0,0,0,2250,2202
6.50,65,0,0,0,0,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2204
7.50,64,0,0,11,0,0,0,24,0,0,0,0,5,0,0,94,0,0,0,0,0,0,2250,2204
8.50,69,0,0,5,0,0,0,25,0,0,0,0,8,0,0,91,0,0,0,0,0,0,2250,2204
9.50,67,0,0,12,0,0,0,19,0,0,0,0,15,0,0,84,0,0,0,0,0,0,2250,2204
10.50,66,0,0,11,0,0,0,15,0,0,6,0,19,0,0,80,0,0,0,0,0,0,2250,2204
11.50,52,0,0,19,0,0,0,27,0,0,0,0,24,0,0,75,0,0,0,0,0,0,2251,2204
12.50,63,0,0,19,0,0,0,17,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2250,2204
13.50,65,0,0,15,0,0,0,18,0,0,0,0,21,0,0,78,0,0,0,0,0,0,2249,2204
14.50,61,0,0,14,0,0,0,15,0,0,8,0,27,0,0,72,0,0,0,0,0,0,2249,2204
15.50,61,0,0,23,0,0,0,9,0,0,5,0,48,0,0,51,0,0,0,0,0,0,2249,2204
16.50,64,0,0,17,0,0,0,11,0,0,6,0,40,0,0,59,0,0,0,0,0,0,2249,2204
17.50,62,0,0,21,0,0,0,11,0,0,5,0,47,0,0,52,0,0,0,0,0,0,2249,2204
18.50,64,0,0,21,0,0,0,13,0,0,0,0,34,0,0,65,0,0,0,0,0,0,2249,2204
19.50,65,0,0,19,0,0,0,15,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2249,2204
