MOD11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
93.50,11,7,0,15,0,0,18,0,0,0,0,0,0,46,9,0,0,0,0,0,0,0,90,0,0
94.50,0,6,0,0,0,0,19,0,10,0,0,0,10,53,0,0,0,0,0,0,0,0,100,0,0
95.50,6,8,0,5,0,7,11,0,0,0,0,0,15,45,0,0,0,0,0,0,0,0,100,0,0
96.50,7,9,0,8,0,0,15,0,0,0,0,0,8,51,0,0,0,0,0,0,0,0,100,0,0
97.50,10,8,0,8,0,0,15,0,0,0,0,0,8,49,11,0,0,0,0,0,0,0,88,0,2204
98.50,15,13,0,0,0,0,14,0,0,0,6,0,0,50,0,0,0,0,0,0,0,0,100,0,0
99.50,12,12,0,0,0,0,24,0,9,0,11,0,0,29,0,0,9,0,0,0,0,0,90,0,0
100.50,6,13,0,0,0,7,23,0,0,0,13,0,0,34,0,0,9,0,0,0,0,10,80,0,0
101.50,18,12,0,0,0,0,10,0,0,0,9,0,0,48,0,0,0,0,0,0,0,0,100,0,0
102.50,13,13,0,9,5,0,13,0,0,0,11,0,0,32,0,0,0,0,0,0,0,0,100,0,0
103.50,5,5,0,0,0,0,19,0,15,0,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0
104.50,11,9,0,0,12,0,27,0,13,0,8,0,0,17,0,0,0,0,0,0,0,0,100,0,0
105.50,11,6,0,0,0,0,10,0,8,0,8,0,0,54,0,0,0,0,0,0,0,0,100,0,0
106.50,10,11,0,0,0,0,7,0,0,0,11,0,0,58,0,0,0,0,0,0,0,0,100,0,0
107.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
108.50,0,0,0,0,0,0,7,0,6,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0
109.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
110.50,0,0,0,0,7,0,10,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0
111.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
112.50,0,7,0,0,0,0,7,0,0,0,0,0,0,84,0,0,0,0,0,0,0,6,93,0,0
113.50,0,7,0,0,0,0,9,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0
114.50,0,6,0,0,14,0,10,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0
115.50,0,0,0,0,7,0,12,0,8,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0
116.50,0,0,0,0,11,0,18,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0
117.50,0,0,0,0,0,0,11,0,6,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0
118.50,0,0,0,0,8,0,7,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0
119.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
120.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
121.50,0,7,0,0,0,0,0,0,0,0,8,0,0,84,0,0,0,0,0,0,0,0,100,0,0
122.50,0,0,0,0,0,0,19,0,8,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0
123.50,0,0,0,6,0,0,6,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,100,0,0
124.50,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0
125.50,0,0,0,0,0,0,7,0,6,0,0,0,0,86,0,0,0,0,0,0,0,0,100,0,0
126.50,0,0,0,0,6,0,9,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0
127.50,0,0,0,0,10,0,17,0,6,0,6,0,0,59,0,0,0,0,0,0,0,0,100,0,0
