15BRDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
144.00,61,0,0,11,0,0,0,0,0,0,26,9,65,0,5,0,0,20,0,0,0,2257,2207
145.00,53,0,0,19,0,0,0,0,0,0,26,0,69,0,13,0,0,17,0,0,0,2256,2207
146.00,47,0,0,8,6,0,0,0,0,0,37,0,44,7,18,0,0,30,0,0,0,2252,2208
147.00,38,0,0,6,6,0,0,0,0,0,47,0,37,0,27,0,0,35,0,0,0,2250,2207
148.00,38,0,0,0,0,0,0,0,0,0,61,5,26,0,21,0,0,45,0,0,0,2250,2208
149.00,34,0,0,0,0,0,0,0,0,0,65,5,28,0,19,0,0,46,0,0,0,2249,2208
150.00,33,0,0,0,0,0,0,0,0,0,66,11,20,0,14,0,0,53,0,0,0,2249,2207
151.00,45,0,0,14,10,0,0,0,0,0,30,12,29,0,34,0,0,24,0,0,0,2255,2208
152.00,33,5,0,0,40,11,0,0,0,0,9,5,0,26,61,0,0,6,0,0,0,2253,2207
153.00,47,0,0,0,0,13,0,0,0,0,39,0,0,0,85,0,0,14,0,0,0,2251,0
154.00,42,0,0,0,0,18,0,0,0,0,39,0,12,0,70,0,0,17,0,0,0,2251,2207
155.00,56,0,11,7,0,7,0,0,0,0,17,0,29,0,60,0,0,9,0,0,0,2253,2206
156.00,53,0,0,17,0,7,0,0,0,0,21,0,50,0,30,0,0,18,0,0,0,2254,2209
157.00,53,0,13,26,0,0,0,0,0,0,5,0,56,0,38,0,0,5,0,0,0,2256,2209
158.00,51,0,0,7,0,0,0,0,0,0,41,5,64,0,0,0,0,30,0,0,0,0,2204
