LHD23 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1.10,0,17,0,8,0,12,14,47,0,0,0,5,55,0,39,0,0,0,0,0
2.10,26,5,45,0,0,13,0,8,0,12,14,32,0,0,12,7,12,7,0,2209
3.10,42,0,50,0,0,7,0,0,0,6,32,46,0,0,0,0,14,0,0,2208
4.10,29,0,63,0,0,0,0,0,6,5,17,62,0,0,0,0,14,0,0,2208
5.10,28,6,52,0,0,5,0,0,6,22,35,25,0,0,0,0,17,0,0,2206
6.10,51,18,17,0,5,0,0,0,7,18,57,15,0,0,0,0,7,0,0,2205
7.10,28,29,8,18,0,15,0,0,0,19,5,74,0,0,0,0,0,0,0,2208
8.10,43,16,6,12,0,20,0,0,0,22,6,71,0,0,0,0,0,0,0,2209
9.10,43,20,7,10,6,10,0,0,0,22,16,60,0,0,0,0,0,0,0,2208
10.10,43,18,0,17,0,12,0,0,7,20,8,59,0,0,0,0,11,0,0,2209
11.10,48,32,0,12,0,6,0,0,0,19,11,61,0,0,0,0,7,0,0,2208
12.10,40,37,0,0,0,6,0,0,14,10,13,60,0,0,0,0,16,0,0,2209
13.10,52,11,0,14,0,20,0,0,0,48,9,42,0,0,0,0,0,0,0,2206
14.10,39,7,14,10,8,9,0,0,9,28,53,10,0,0,0,0,6,0,0,2202
15.10,28,0,25,8,6,21,0,0,8,33,29,29,0,0,0,0,7,0,0,2205
16.10,36,9,35,0,0,0,0,0,18,19,34,19,0,0,0,0,25,0,0,2207
17.10,21,0,50,0,0,0,0,0,27,42,10,22,0,0,0,0,24,0,0,2208
18.10,24,0,50,0,0,6,0,0,18,28,11,41,0,0,0,0,18,0,0,2209
19.10,28,0,56,0,0,0,0,0,14,22,32,8,0,0,0,0,36,0,0,2208
20.10,31,0,42,0,0,10,0,0,15,36,14,27,0,5,0,0,15,0,0,2208
21.10,46,0,53,0,0,0,0,0,0,8,69,21,0,0,0,0,0,0,0,2210
22.10,40,0,49,0,0,0,0,0,10,6,66,8,0,0,0,0,18,0,0,2209
23.10,43,0,28,0,0,0,0,0,28,19,41,0,0,0,0,0,39,0,0,0
