PLRCD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
271.20,0,0,0,29,63,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
272.20,0,0,0,24,68,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
273.20,0,0,0,18,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
274.20,9,0,17,0,28,0,6,0,9,0,28,0,0,0,8,10,8,0,6,0,11,55,0,0
275.20,0,0,0,25,54,0,0,12,0,0,7,0,0,0,0,0,0,0,0,0,19,80,0,0
276.20,0,0,0,20,61,0,0,9,0,0,7,0,0,0,0,0,0,0,0,0,6,93,0,0
277.20,0,0,0,21,59,0,0,7,0,0,11,0,0,0,0,0,0,0,0,0,6,93,0,0
278.20,0,0,0,20,66,0,0,7,0,0,5,0,0,0,0,0,7,0,0,0,8,84,0,0
279.20,0,0,0,17,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
280.20,0,0,0,20,73,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
281.20,0,0,6,21,65,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
282.20,0,0,9,21,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.20,0,0,7,20,65,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.20,0,0,9,26,36,0,0,6,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0
285.20,0,0,8,18,67,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.20,0,0,5,16,64,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
287.20,0,0,9,18,55,0,0,6,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
