18KLDD007 (18KQDD007) CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
199.20,14,0,14,0,0,28,0,30,0,12,0,0,0,80,0,19,0,0,0,0,0,0,2252,0
200.20,17,0,10,0,0,36,0,21,0,13,0,0,0,82,0,17,0,0,0,0,0,0,2251,0
201.20,36,0,9,0,0,40,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
202.20,19,0,24,0,0,47,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
203.20,23,0,13,8,0,41,0,0,0,12,0,9,0,90,0,0,0,0,0,0,0,0,2251,2210
204.20,15,0,25,0,0,48,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
205.20,26,0,15,0,0,42,0,0,0,15,0,0,0,94,0,5,0,0,0,0,0,0,2251,0
206.20,39,0,0,0,0,38,0,0,0,21,0,0,0,90,0,0,0,0,0,9,0,0,2252,0
207.20,40,0,0,0,0,32,9,0,0,16,0,0,0,79,14,0,0,0,0,6,0,0,2252,0
208.20,38,0,0,0,0,33,7,0,0,20,0,0,0,75,8,0,0,0,0,15,0,0,2252,0
209.20,37,0,0,0,0,45,0,0,0,16,0,0,0,86,6,0,0,0,0,7,0,0,2252,0
210.20,39,0,0,0,0,41,0,0,0,18,0,0,0,82,0,0,0,0,0,17,0,0,2253,0
211.20,37,0,24,10,0,18,0,0,0,9,0,28,0,59,0,0,0,0,0,12,0,0,2251,2211
212.20,36,0,15,0,0,29,0,0,0,19,0,11,0,79,0,0,0,0,0,9,0,0,2251,2211
213.20,33,0,9,0,0,36,0,0,0,20,0,0,0,92,0,0,0,0,0,7,0,0,2253,0
214.20,27,0,10,0,0,37,0,0,0,24,0,0,0,100,0,0,0,0,0,0,0,0,2253,2203
215.20,34,0,14,0,0,33,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
216.20,32,0,17,0,0,32,0,0,0,17,0,0,0,94,0,0,0,0,0,5,0,0,2254,0
217.20,17,0,11,0,0,32,0,0,25,13,0,0,0,87,0,0,0,12,0,0,0,0,2252,0
218.20,25,0,0,0,0,45,0,0,12,16,0,0,0,81,0,5,0,5,0,7,0,0,2251,0
219.20,25,0,0,0,0,33,0,0,20,19,0,0,0,72,0,5,0,9,0,13,0,0,2251,0
220.20,35,0,0,0,0,37,0,0,0,26,0,0,0,84,0,0,0,0,0,15,0,0,2251,0
221.20,37,0,0,0,0,36,0,0,0,26,0,0,0,82,0,0,0,0,0,17,0,0,2251,0
222.20,36,0,0,0,0,35,0,0,0,27,0,0,0,82,0,0,0,0,0,17,0,0,2252,0
223.20,25,0,13,0,0,22,0,0,0,39,0,0,0,74,0,0,0,0,0,25,0,0,2252,0
224.20,19,0,18,0,0,31,0,0,0,31,0,0,0,71,0,0,0,0,0,28,0,0,2251,0
225.20,15,0,8,0,0,21,0,0,33,21,0,0,0,61,0,8,0,16,0,14,0,0,0,0
226.20,28,0,0,0,0,29,0,0,13,28,0,0,0,68,0,0,0,6,0,24,0,0,0,0
227.20,29,0,9,0,0,22,0,0,0,38,0,0,0,71,0,0,0,0,0,28,0,0,0,0
228.20,27,0,9,0,0,35,0,0,0,28,0,0,0,73,0,0,0,0,0,26,0,0,2252,0
229.20,25,0,6,0,0,42,0,0,0,26,0,0,0,78,0,0,0,0,0,21,0,0,2251,0
230.20,14,0,6,0,0,57,0,0,0,20,0,0,0,78,0,0,0,0,0,21,0,0,2251,0
231.20,13,0,25,0,0,19,0,0,0,41,0,0,0,59,0,0,0,0,0,40,0,0,0,0
232.20,6,0,12,0,0,24,0,0,29,26,0,0,0,35,7,9,0,12,0,35,0,0,0,0
233.20,85,0,0,0,0,0,0,0,5,8,0,0,0,25,0,0,0,12,0,62,0,0,0,0
234.20,92,0,0,0,0,7,0,0,0,0,0,0,0,22,0,0,0,0,0,60,16,0,0,0
235.20,19,0,5,0,0,21,0,0,32,21,0,0,0,63,0,0,0,15,0,20,0,0,0,0
236.20,8,0,0,0,0,26,0,0,36,28,0,0,0,64,0,0,0,17,0,17,0,0,0,0
237.20,25,0,0,0,0,28,0,0,15,31,0,0,0,53,0,0,0,12,0,34,0,0,0,0
238.20,100,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,37,8,41,0,2196
239.20,87,0,0,0,0,5,0,0,0,7,0,0,0,20,0,0,0,0,0,47,0,31,0,2196
240.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,69,0,2196
241.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,6,49,0,2196
242.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,2197
243.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,7,62,0,0
244.20,72,0,0,0,0,11,0,0,0,16,0,0,0,29,0,0,0,0,0,60,0,10,0,0
245.20,55,0,0,0,0,18,0,0,0,25,0,0,0,42,0,0,0,0,0,57,0,0,0,0
246.20,57,0,0,0,0,9,0,0,13,19,0,0,0,33,0,0,0,6,0,59,0,0,0,0
247.20,25,0,0,0,0,11,0,0,30,32,0,0,0,51,0,0,0,15,0,33,0,0,0,0
248.20,28,0,0,0,0,14,0,0,23,32,0,0,0,45,0,0,0,10,0,44,0,0,0,0
249.20,18,0,5,0,0,11,0,0,32,31,0,0,0,53,0,0,0,12,0,34,0,0,0,0
250.20,31,0,9,0,0,9,0,0,13,35,0,0,0,29,0,0,0,6,0,64,0,0,0,0
251.20,12,0,10,0,0,0,0,0,46,29,0,0,0,37,0,8,0,26,0,27,0,0,0,0
252.20,0,0,7,0,0,7,0,0,62,22,0,0,0,61,0,0,0,30,0,8,0,0,0,0
253.20,8,0,6,0,0,6,0,0,54,24,0,0,0,49,0,0,0,26,0,24,0,0,0,0
254.20,7,0,6,0,0,11,0,0,48,25,0,0,0,64,0,0,0,23,0,11,0,0,0,0
255.20,7,0,0,0,0,17,0,0,56,17,0,0,0,65,0,0,0,24,0,9,0,0,0,0
256.20,0,0,7,0,0,16,0,0,66,9,0,0,0,77,0,0,0,22,0,0,0,0,0,0
257.20,0,0,11,0,0,11,0,0,56,21,0,0,0,69,0,0,0,21,0,8,0,0,0,0
258.20,0,0,0,0,0,22,0,0,53,23,0,0,0,65,0,0,0,21,0,13,0,0,0,0
259.20,0,0,8,0,0,10,0,0,61,19,0,0,0,75,0,0,0,24,0,0,0,0,0,0
260.20,0,0,9,0,0,9,0,0,57,24,0,0,0,60,0,0,0,24,0,15,0,0,0,0
261.20,9,0,9,0,0,11,0,0,41,28,0,0,0,58,0,6,0,21,0,13,0,0,0,0
262.20,45,0,0,0,0,15,0,0,0,39,0,0,0,42,0,6,0,0,0,51,0,0,0,0
263.20,23,8,10,0,7,11,0,0,0,40,0,0,34,28,0,0,0,0,0,37,0,0,0,0
264.20,35,18,14,0,0,0,0,0,0,30,0,0,28,0,0,0,0,0,0,71,0,0,0,0
265.20,7,21,26,0,0,0,0,0,0,45,0,0,50,0,0,0,0,0,0,49,0,0,0,0
266.20,16,7,27,0,0,0,0,0,0,47,0,0,33,24,0,0,0,0,0,41,0,0,0,0
267.20,25,7,7,0,0,22,0,0,0,36,0,0,13,61,0,0,0,0,0,24,0,0,0,0
268.20,33,0,0,0,0,18,0,0,0,47,0,0,0,77,0,0,0,0,0,22,0,0,0,0
269.20,33,0,0,0,0,19,0,0,0,47,0,0,0,80,0,0,0,0,0,19,0,0,0,0
270.20,32,0,0,0,0,23,0,0,8,36,0,0,0,87,0,0,0,0,0,12,0,0,0,0
271.20,0,0,0,0,0,16,0,0,75,8,0,0,0,66,0,0,0,33,0,0,0,0,0,0
272.20,0,0,0,0,0,14,0,0,71,14,0,0,0,71,0,0,0,28,0,0,0,0,0,0
273.20,0,0,0,0,0,7,0,0,69,23,0,0,0,66,0,0,0,33,0,0,0,0,0,0
274.20,0,0,0,0,0,8,0,0,67,23,0,0,0,53,0,0,0,35,0,11,0,0,0,0
275.20,0,0,0,0,0,12,0,0,69,17,0,0,0,58,0,0,0,41,0,0,0,0,0,0
276.20,0,0,0,0,0,7,0,0,70,22,0,0,0,63,0,0,0,36,0,0,0,0,0,0
277.20,0,0,0,0,0,20,0,0,59,20,0,0,0,64,0,0,0,28,0,7,0,0,0,0
278.20,0,0,0,0,0,17,0,0,64,17,0,0,0,60,0,8,0,23,0,7,0,0,0,0
279.20,0,0,0,0,0,14,0,0,65,19,0,0,0,58,0,9,0,23,0,9,0,0,0,0
280.20,0,0,0,0,0,14,0,0,72,12,0,0,0,65,0,7,0,26,0,0,0,0,0,0
281.20,0,0,0,0,0,7,0,0,75,16,0,0,0,72,0,0,0,27,0,0,0,0,0,0
282.20,0,0,0,0,0,12,0,0,74,12,0,0,0,72,0,0,0,27,0,0,0,0,0,0
283.20,0,0,16,0,0,0,0,0,56,27,0,0,0,58,0,9,0,23,0,8,0,0,0,0
284.20,0,0,13,0,0,7,0,0,59,19,0,0,0,56,0,11,0,23,0,8,0,0,0,0
285.20,11,0,7,0,0,14,0,0,28,38,0,0,0,54,0,10,0,12,0,23,0,0,0,0
286.20,13,0,0,0,0,40,0,0,21,24,0,0,0,69,0,9,0,7,0,13,0,0,0,0
287.20,22,0,7,0,0,28,0,0,12,29,0,0,0,62,0,17,0,6,0,13,0,0,0,0
288.20,31,0,0,0,0,31,0,0,0,36,0,0,0,56,0,22,0,0,0,21,0,0,0,0
289.20,25,0,0,0,0,23,0,0,7,43,0,0,0,68,0,11,0,0,0,19,0,0,0,0
290.20,6,0,10,0,0,11,0,0,48,23,0,0,0,75,0,0,0,24,0,0,0,0,0,0
291.20,0,0,6,0,0,11,0,0,66,16,0,0,0,67,0,0,0,27,0,5,0,0,0,0
292.20,0,0,8,0,0,10,0,0,62,18,0,0,0,75,0,0,0,24,0,0,0,0,0,0
293.20,0,0,8,0,0,16,0,0,57,17,0,0,0,76,0,0,0,23,0,0,0,0,0,0
294.20,0,0,8,0,0,10,0,0,67,13,0,0,0,76,0,0,0,23,0,0,0,0,0,0
