FRDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
276.80,26,26,0,0,39,8,0,0,0,0,100,0,0,0,0,0,0,0,2214
277.80,27,6,16,0,30,18,0,0,0,0,100,0,0,0,0,0,0,0,2214
278.80,27,16,0,0,29,26,0,0,0,0,88,11,0,0,0,0,0,0,2214
279.80,47,25,0,0,14,11,0,0,0,0,81,18,0,0,0,0,0,0,2211
280.80,24,21,0,0,33,20,0,0,0,0,75,24,0,0,0,0,0,0,2214
281.80,39,12,5,0,19,23,0,0,0,0,81,18,0,0,0,0,0,0,2212
282.80,75,0,0,6,0,7,0,11,0,29,24,0,0,0,46,0,0,0,2209
283.80,67,11,0,0,15,5,0,0,0,19,44,0,0,0,29,0,6,0,2211
284.80,19,13,16,0,25,24,0,0,0,0,94,0,0,0,0,5,0,0,2215
285.80,27,0,14,0,17,39,0,0,0,0,100,0,0,0,0,0,0,0,2213
286.80,49,11,9,0,8,20,0,0,0,25,61,0,0,0,0,12,0,0,2210
287.80,23,19,12,0,29,14,0,0,0,0,90,0,0,0,0,9,0,0,2212
288.80,27,17,12,0,22,11,0,0,7,0,82,0,0,0,0,17,0,0,2211
289.80,28,25,8,0,28,8,0,0,0,0,90,0,0,0,0,9,0,0,2211
290.80,90,0,0,9,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2209
291.80,92,0,0,7,0,0,0,0,0,76,8,0,0,0,0,15,0,0,2208
292.80,91,0,0,8,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2208
293.80,89,0,0,10,0,0,0,0,0,52,47,0,0,0,0,0,0,2257,2209
294.80,84,0,0,15,0,0,0,0,0,39,45,0,6,0,0,8,0,2257,2209
295.80,80,0,0,19,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2208
296.80,83,0,0,16,0,0,0,0,0,81,8,0,0,0,0,9,0,0,2208
297.80,41,21,7,0,29,0,0,0,0,23,69,0,0,0,0,6,0,0,2211
298.80,32,7,17,0,35,6,0,0,0,0,100,0,0,0,0,0,0,0,2211
299.80,23,19,9,0,47,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
300.80,26,19,8,0,45,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
301.80,22,22,6,0,48,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
302.80,31,24,0,0,43,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
303.80,44,6,18,0,16,13,0,0,0,0,100,0,0,0,0,0,0,2258,2211
