SDH005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
25.50,50,20,12,6,0,9,0,0,47,0,52,0,0,0,0,2252,2205
26.50,51,16,15,5,0,10,0,0,46,0,53,0,0,0,0,2253,2208
27.50,69,16,7,6,0,0,0,0,26,0,51,0,12,0,9,2253,2206
28.50,61,27,10,0,0,0,0,0,59,0,40,0,0,0,0,2252,2208
29.50,64,22,13,0,0,0,0,0,45,0,54,0,0,0,0,2253,2208
30.50,65,28,6,0,0,0,0,0,30,0,69,0,0,0,0,2254,2210
31.50,57,6,19,9,0,7,0,0,62,0,37,0,0,0,0,2252,2210
32.50,48,0,24,14,0,11,0,0,64,0,35,0,0,0,0,2252,2210
33.50,46,5,20,14,0,13,0,0,61,0,38,0,0,0,0,2252,2210
34.50,50,6,17,15,0,9,0,0,67,0,32,0,0,0,0,2252,2209
35.50,47,6,16,21,0,8,0,0,74,0,25,0,0,0,0,2253,2208
36.50,49,11,7,26,0,5,0,0,78,0,21,0,0,0,0,2252,2209
37.50,61,8,6,17,0,5,0,0,75,0,24,0,0,0,0,2252,2208
38.50,65,7,5,13,7,0,0,0,62,6,31,0,0,0,0,2253,2207
39.50,88,11,0,0,0,0,0,0,52,9,28,0,0,0,8,2253,2207
40.50,81,11,7,0,0,0,0,0,94,0,5,0,0,0,0,0,2209
41.50,77,17,5,0,0,0,0,0,85,5,9,0,0,0,0,2252,2207
42.50,81,12,0,5,0,0,0,0,81,10,7,0,0,0,0,2253,2206
43.50,66,21,0,11,0,0,0,0,65,10,17,6,0,0,0,2252,2206
44.50,82,17,0,0,0,0,0,0,55,9,28,0,0,0,7,2254,2206
45.50,91,8,0,0,0,0,0,0,52,6,14,0,16,0,9,2253,2204
46.50,88,11,0,0,0,0,0,0,92,0,7,0,0,0,0,2252,2206
47.50,100,0,0,0,0,0,0,0,76,0,7,0,6,0,10,2252,2205
48.50,90,9,0,0,0,0,0,0,94,0,5,0,0,0,0,2251,2206
49.50,90,0,0,9,0,0,0,0,67,0,32,0,0,0,0,2253,2208
50.50,100,0,0,0,0,0,0,0,57,0,0,0,19,0,23,2252,2204
51.50,100,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,2202
52.50,89,0,0,0,10,0,0,0,77,22,0,0,0,0,0,0,2203
53.50,100,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2206
54.50,87,0,5,7,0,0,0,0,100,0,0,0,0,0,0,0,2206
55.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
56.50,100,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2205
57.50,94,0,0,5,0,0,0,0,91,0,8,0,0,0,0,2253,2205
58.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
59.50,81,6,5,6,0,0,0,0,88,0,11,0,0,0,0,2252,2207
60.50,67,7,11,13,0,0,0,0,100,0,0,0,0,0,0,0,2207
61.50,76,9,5,9,0,0,0,0,94,0,5,0,0,0,0,2251,2206
62.50,100,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2251,2206
63.50,88,5,0,6,0,0,0,0,92,0,7,0,0,0,0,2250,2207
64.50,87,6,0,5,0,0,0,0,100,0,0,0,0,0,0,2249,2207
65.50,93,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
66.50,92,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2207
67.50,88,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
68.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2206
69.50,94,0,0,5,0,0,0,0,92,0,7,0,0,0,0,2251,2208
70.50,88,0,0,11,0,0,0,0,93,0,6,0,0,0,0,2252,2207
71.50,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2206
72.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2205
73.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2205
74.50,100,0,0,0,0,0,0,13,65,21,0,0,0,0,0,0,2205
75.50,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2203
76.50,91,0,0,8,0,0,0,0,93,6,0,0,0,0,0,0,2205
77.50,84,0,0,5,9,0,0,0,60,39,0,0,0,0,0,0,2204
78.50,100,0,0,0,0,0,0,0,74,9,0,0,0,9,6,0,2203
79.50,100,0,0,0,0,0,0,0,88,5,0,0,0,6,0,0,2204
80.50,93,0,0,0,6,0,0,0,72,27,0,0,0,0,0,0,2204
81.50,85,0,0,7,6,0,0,0,59,40,0,0,0,0,0,0,2204
82.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
83.50,100,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2203
84.50,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,2205
85.50,52,17,0,23,0,6,0,0,62,0,37,0,0,0,0,2254,2198
86.50,55,0,7,29,0,7,0,0,75,0,24,0,0,0,0,2254,2198
87.50,45,0,8,38,0,7,0,0,73,0,12,14,0,0,0,2254,2196
88.50,51,0,0,38,0,10,0,0,67,0,26,5,0,0,0,2254,2196
89.50,46,0,7,24,0,15,5,0,61,0,38,0,0,0,0,2254,2196
