EPT2281 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
89.60,64,0,0,7,7,0,0,0,0,0,0,0,21,0,0,0,27,0,0,0,0,0,72,0,2208
90.60,19,6,0,0,22,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0
91.60,32,0,6,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,50,0,0,49,0,0
92.60,11,0,0,0,0,0,0,0,0,0,0,0,69,19,0,0,0,0,0,25,0,0,74,0,0
93.60,8,0,0,0,0,0,0,0,0,0,0,0,85,6,0,0,0,0,0,37,0,0,62,0,0
94.60,27,7,7,0,0,0,0,0,0,0,0,0,41,16,0,0,0,0,0,0,0,0,100,0,0
95.60,14,0,0,0,0,0,0,0,0,0,0,0,72,13,0,0,0,0,0,21,0,0,78,0,0
96.60,8,0,0,0,0,0,0,0,0,0,0,0,85,5,0,0,0,0,0,37,0,0,62,0,0
97.60,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,5,0,0,94,0,0
98.60,7,0,6,0,0,0,0,0,0,0,0,0,68,17,0,0,0,0,0,24,0,0,75,0,0
99.60,10,0,0,0,0,0,0,0,0,0,0,0,78,11,0,0,0,0,0,31,0,0,68,0,0
100.60,10,0,0,0,0,0,0,0,0,0,0,0,82,7,0,0,0,0,0,9,0,0,90,0,0
101.60,14,15,0,0,0,0,0,0,0,0,0,0,64,5,0,0,0,0,0,0,7,0,92,0,0
102.60,21,7,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0
103.60,24,0,6,0,5,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0
104.60,23,5,6,0,11,0,0,0,0,0,0,0,41,12,0,0,0,0,0,0,0,0,100,0,0
105.60,22,9,0,0,12,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0
106.60,35,23,10,0,24,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
107.60,16,13,22,0,23,7,0,0,0,0,0,0,0,16,0,0,0,0,0,0,10,0,89,0,0
108.60,16,13,19,0,39,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
109.60,15,7,29,0,35,0,0,0,0,5,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
110.60,15,14,20,0,34,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
111.60,6,7,26,0,43,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
112.60,16,0,10,0,62,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.60,15,12,11,0,43,0,0,0,0,9,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
114.60,15,26,0,0,46,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
115.60,17,8,14,0,45,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
116.60,18,0,7,0,63,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.60,14,0,7,0,71,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
118.60,9,0,12,0,67,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
119.60,19,6,7,0,58,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
120.60,11,7,16,0,59,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.60,12,0,15,0,66,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
122.60,19,7,9,0,47,0,8,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.60,19,0,6,0,59,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.60,18,0,9,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.60,18,0,9,0,63,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.60,13,0,8,0,62,0,0,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
127.60,15,0,0,0,71,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.60,16,0,0,0,21,0,6,8,0,5,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0
129.60,20,0,0,0,56,0,0,0,0,7,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
130.60,16,8,9,0,45,0,5,0,0,8,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
131.60,10,5,15,0,25,0,5,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0
132.60,21,6,0,0,42,0,9,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.60,19,0,0,0,41,0,9,8,0,13,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
134.60,21,0,0,0,35,0,0,6,0,11,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
135.60,17,0,11,0,57,0,0,5,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
136.60,12,0,21,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.60,24,0,8,0,47,0,0,9,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
138.60,11,8,6,0,42,0,5,0,0,6,0,0,8,10,0,0,0,0,0,0,0,0,100,0,0
139.60,28,8,26,0,30,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
140.60,25,0,9,0,58,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.60,16,0,16,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.60,10,0,23,0,57,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.60,9,0,14,0,47,0,6,7,0,6,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
144.60,22,0,0,0,51,0,8,0,0,6,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
145.60,8,10,10,0,18,0,7,0,0,0,0,0,8,36,0,0,0,0,0,0,0,0,100,0,0
146.60,13,0,10,0,36,0,8,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,100,0,0
147.60,23,0,9,0,32,0,7,8,0,9,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
148.60,20,0,0,0,32,0,0,5,0,7,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
149.60,13,0,7,0,49,0,5,10,0,6,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
150.60,23,0,12,0,32,0,0,0,0,11,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
151.60,12,9,12,0,47,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,100,0,0
152.60,14,0,8,0,67,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.60,17,8,10,0,46,0,0,7,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
154.60,16,0,8,0,53,0,8,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.60,15,0,0,0,63,0,8,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.60,17,0,5,0,46,0,10,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.60,17,0,10,0,49,0,6,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.60,19,0,0,0,51,0,8,0,0,12,0,0,8,0,0,0,0,0,0,11,0,0,88,0,0
159.60,24,0,0,0,40,0,6,15,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.60,35,5,0,0,8,0,0,6,0,0,5,0,39,0,0,0,0,0,0,5,0,0,94,0,0
161.60,28,25,8,0,18,0,0,0,0,0,0,0,19,0,0,0,0,0,0,13,0,0,86,0,0
162.60,20,21,12,0,37,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
163.60,31,7,6,0,42,0,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.60,35,6,0,0,25,0,0,11,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
165.60,46,8,8,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
166.60,22,9,16,0,42,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
167.60,41,11,14,0,19,0,5,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
168.60,16,8,16,0,51,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.60,10,10,12,0,54,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
170.60,17,5,8,0,46,0,7,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.60,18,9,19,0,40,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,13,0,86,0,0
172.60,18,6,19,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
