PDD434 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
247.40,0,0,0,0,8,64,0,0,27,0,0,0,0,55,0,25,19,0,0,0,2254,2198
248.40,0,0,0,0,8,65,0,0,26,0,0,0,0,57,0,28,13,0,0,0,2253,2198
249.40,0,0,5,0,5,59,0,0,28,0,0,0,0,51,0,27,20,0,0,0,2254,2199
250.40,0,0,10,0,13,40,0,0,34,0,0,5,0,50,0,20,23,0,0,0,2254,2199
251.40,0,0,15,0,18,49,0,0,17,0,0,0,0,64,0,22,13,0,0,0,2253,2200
252.40,0,0,7,0,8,61,0,0,21,0,0,6,0,55,0,25,12,0,0,0,2253,2200
253.40,0,0,9,0,5,64,0,0,20,0,0,6,0,49,0,30,13,0,0,0,2253,2201
254.40,0,0,5,0,8,62,0,0,22,0,0,8,0,43,0,32,10,0,0,5,2253,2200
255.40,0,0,7,5,8,56,0,0,22,0,0,10,0,45,0,29,15,0,0,0,2254,2200
256.40,0,0,0,5,0,69,0,0,25,0,0,9,0,46,0,35,8,0,0,0,2254,2200
257.40,0,0,7,0,6,64,0,0,21,0,0,9,0,54,0,29,6,0,0,0,2254,2200
258.40,21,0,9,0,22,22,0,0,6,17,0,0,0,88,0,11,0,0,0,0,2253,2201
259.40,23,0,9,0,54,0,0,0,0,12,0,0,0,77,0,0,0,0,0,22,2253,0
260.40,23,0,0,0,47,21,0,0,0,7,0,0,0,88,0,11,0,0,0,0,2250,0
261.40,42,0,20,0,15,5,7,0,0,8,0,0,0,7,0,0,0,0,0,92,0,0
262.40,44,0,18,0,20,0,0,0,0,16,0,0,0,41,0,0,0,0,0,58,2253,0
263.40,37,0,35,0,18,0,0,0,0,9,0,0,0,34,0,0,0,6,0,59,2253,0
264.40,38,7,21,0,10,7,14,0,0,0,0,0,0,11,0,0,0,0,0,88,2254,0
265.40,46,0,19,0,34,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,2253,0
266.40,57,0,0,0,42,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,2253,0
267.40,48,0,0,0,51,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2253,0
268.40,50,0,0,0,49,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,2253,0
269.40,47,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
270.40,46,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
271.40,53,0,0,0,40,0,0,0,6,0,0,0,0,81,0,0,9,8,0,0,2252,0
272.40,54,0,0,0,34,0,0,0,11,0,0,0,0,89,0,0,10,0,0,0,2253,0
273.40,49,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
274.40,37,0,11,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
275.40,60,0,7,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
276.40,42,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
277.40,38,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
278.40,34,0,7,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
279.40,27,16,0,0,49,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
280.40,16,0,23,0,47,12,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,0
281.40,0,0,47,0,39,12,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2253,0
282.40,0,0,32,0,38,28,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2252,0
283.40,0,6,28,0,30,35,0,0,0,0,0,0,0,66,0,33,0,0,0,0,2251,0
284.40,13,12,9,0,0,20,0,0,13,30,0,0,0,26,0,42,19,11,0,0,2253,2208
285.40,0,0,45,0,0,32,0,0,12,9,0,0,0,38,0,45,15,0,0,0,2252,2199
286.40,0,0,44,0,11,44,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2252,0
287.40,35,0,25,0,12,27,0,0,0,0,0,0,0,62,0,12,0,0,10,14,2252,0
288.40,19,0,37,0,22,21,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2252,0
289.40,0,0,50,0,11,38,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,0
290.40,0,0,49,0,9,40,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2253,0
291.40,0,0,44,0,5,42,0,0,7,0,0,0,0,82,0,17,0,0,0,0,2253,0
292.40,12,0,34,0,5,39,0,0,7,0,0,0,0,88,0,11,0,0,0,0,2253,0
293.40,9,0,38,0,0,42,0,0,9,0,0,0,0,88,0,11,0,0,0,0,2253,0
294.40,0,0,37,0,9,35,0,0,17,0,0,0,0,90,0,9,0,0,0,0,2253,0
295.40,0,0,41,0,9,48,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2253,0
296.40,0,0,46,0,7,46,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
297.40,0,0,47,0,10,42,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
298.40,0,0,48,0,9,42,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
299.40,0,0,48,0,9,41,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
300.40,0,0,49,0,8,41,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2253,0
301.40,0,0,48,0,19,32,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2253,0
302.40,0,0,54,0,11,33,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,0
303.40,0,0,57,0,16,25,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2253,0
304.40,37,0,21,0,33,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2254,0
305.40,31,0,26,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
306.40,6,0,47,0,18,26,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2254,0
307.40,0,0,47,0,6,45,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2253,0
308.40,0,0,46,0,6,46,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
309.40,0,0,46,0,8,45,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
310.40,0,0,40,0,5,46,0,0,6,0,0,0,0,86,0,13,0,0,0,0,2253,0
311.40,10,0,40,0,9,38,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,0
312.40,0,0,40,0,9,30,0,0,19,0,0,0,0,94,0,5,0,0,0,0,2253,0
313.40,7,0,34,0,10,34,0,0,13,0,0,0,0,94,0,5,0,0,0,0,2253,0
314.40,0,0,38,0,6,41,0,0,14,0,0,0,0,92,0,7,0,0,0,0,2253,0
315.40,0,0,41,0,0,48,0,0,10,0,0,0,0,88,0,11,0,0,0,0,2253,0
316.40,0,0,35,0,0,49,0,0,14,0,0,0,0,86,0,13,0,0,0,0,2253,0
317.40,0,0,33,0,0,49,0,0,17,0,0,0,0,85,0,14,0,0,0,0,2253,0
318.40,0,0,33,0,0,51,0,0,15,0,0,0,0,85,0,14,0,0,0,0,2253,0
319.40,20,0,26,0,0,42,0,0,10,0,0,0,0,82,0,17,0,0,0,0,2253,0
320.40,16,0,26,0,0,46,0,0,10,0,0,0,0,82,0,17,0,0,0,0,2253,0
321.40,7,0,26,0,0,52,0,0,13,0,0,0,0,85,0,14,0,0,0,0,2253,0
322.40,0,0,32,0,0,46,0,0,20,0,0,0,0,88,0,11,0,0,0,0,2252,0
323.40,0,0,31,0,0,50,0,0,17,0,0,0,0,88,0,11,0,0,0,0,2252,0
324.40,10,0,26,0,0,49,0,0,13,0,0,0,0,83,0,16,0,0,0,0,2252,0
325.40,0,0,33,0,0,46,0,0,20,0,0,0,0,86,0,13,0,0,0,0,2252,0
326.40,15,0,26,0,0,43,0,0,13,0,0,0,0,84,0,15,0,0,0,0,2252,0
327.40,0,0,32,0,5,47,0,0,14,0,0,0,0,85,0,14,0,0,0,0,2252,0
328.40,11,0,14,0,0,47,0,0,26,0,0,0,0,81,0,18,0,0,0,0,2253,0
329.40,0,0,24,0,0,52,0,0,22,0,0,0,0,82,0,17,0,0,0,0,2253,0
330.40,9,0,16,0,0,49,0,0,24,0,0,0,0,81,0,18,0,0,0,0,2253,0
331.40,18,0,0,0,0,43,0,0,38,0,0,0,0,75,0,18,5,0,0,0,2253,0
332.40,0,0,29,0,0,52,0,0,18,0,0,0,0,83,0,16,0,0,0,0,2252,0
333.40,18,0,21,0,20,30,0,0,8,0,0,0,0,90,0,9,0,0,0,0,2252,0
334.40,26,0,22,0,18,20,0,0,0,13,0,0,0,67,0,5,0,27,0,0,2252,0
335.40,0,0,37,0,10,52,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2252,0
336.40,0,0,37,0,5,57,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2252,0
337.40,0,0,37,0,0,52,0,0,10,0,0,0,0,82,0,17,0,0,0,0,2252,0
338.40,0,0,35,0,0,48,0,0,16,0,0,0,0,82,0,17,0,0,0,0,2252,0
339.40,0,0,34,0,0,53,0,0,11,0,0,0,0,80,0,19,0,0,0,0,2252,0
340.40,0,0,33,0,5,48,0,0,12,0,0,0,0,82,0,17,0,0,0,0,2252,0
341.40,5,0,28,0,6,46,0,0,5,7,0,0,0,82,0,17,0,0,0,0,2252,0
342.40,0,0,30,0,0,52,0,0,16,0,0,0,0,82,0,17,0,0,0,0,2252,0
343.40,0,0,34,0,0,55,0,0,10,0,0,0,0,82,0,17,0,0,0,0,2252,0
344.40,0,0,33,0,0,47,0,0,18,0,0,0,0,83,0,16,0,0,0,0,2252,0
345.40,0,0,32,0,0,48,0,0,19,0,0,0,0,83,0,16,0,0,0,0,2252,0
