BDD6A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
30.51,21,0,15,0,6,0,0,0,0,25,31,0,0,0,8,5,0,0,0,0,56,29,0,0,0,2253,2205
31.51,27,6,0,0,9,0,0,0,0,26,29,0,0,0,15,0,0,0,0,0,43,41,0,0,0,2253,2206
32.51,0,0,19,0,0,0,69,0,0,11,0,0,0,0,0,0,53,0,7,0,30,8,0,0,0,2250,2205
33.51,0,5,26,0,0,0,57,0,0,11,0,0,0,0,0,7,44,0,5,0,43,0,0,0,0,2250,2205
34.51,11,0,18,0,0,0,44,0,0,12,13,0,0,0,0,9,35,0,0,0,33,21,0,0,0,2253,2203
35.51,16,0,20,0,0,0,46,0,0,16,0,0,0,0,0,0,44,0,18,0,36,0,0,0,0,2252,2204
36.51,14,0,27,0,0,0,19,0,0,27,11,0,0,0,0,9,8,0,7,0,62,11,0,0,0,2254,2202
37.51,14,0,26,0,0,0,16,0,0,30,11,0,0,0,0,0,9,0,5,0,75,9,0,0,0,2253,2202
38.51,0,0,42,0,0,0,43,0,0,13,0,0,0,0,0,0,21,0,0,0,78,0,0,0,0,2250,2204
39.51,0,5,60,0,0,0,10,0,0,23,0,0,0,0,0,0,5,0,6,0,87,0,0,0,0,2250,0
40.51,6,0,53,0,0,0,26,0,0,13,0,0,0,0,0,0,17,0,5,0,77,0,0,0,0,2250,0
41.51,0,0,45,0,0,0,39,0,0,15,0,0,0,0,0,0,30,0,13,0,55,0,0,0,0,2250,2202
42.51,10,0,22,0,0,0,18,0,0,36,11,0,0,0,0,0,7,0,0,0,79,12,0,0,0,2254,2202
43.51,5,0,36,0,0,0,39,0,0,17,0,0,0,0,0,11,16,0,12,0,59,0,0,0,0,2251,2204
44.51,0,6,51,0,0,0,42,0,0,0,0,0,0,0,0,10,32,0,17,0,39,0,0,0,0,2250,2204
45.51,7,0,67,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,2252,2201
46.51,6,0,48,0,0,0,10,0,0,34,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0
47.51,0,0,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,2252,0
48.51,0,0,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,2252,0
49.51,0,0,34,0,0,0,7,0,8,48,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,2252,0
50.51,0,0,40,0,0,0,0,0,6,53,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,2252,0
51.51,0,0,35,0,0,0,0,0,6,57,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,2252,0
52.51,0,0,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,2252,0
53.51,5,0,33,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,2253,0
54.51,0,0,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0
55.51,0,0,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,2253,0
56.51,0,0,41,0,0,0,8,0,12,37,0,0,0,0,0,0,0,7,45,0,47,0,0,0,0,2252,0
57.51,0,0,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0
58.51,0,0,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0
59.51,0,0,35,0,0,0,0,0,17,47,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,2252,0
60.51,12,0,27,0,0,0,0,0,8,51,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,2253,0
61.51,6,0,33,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,2253,0
62.51,10,0,30,0,0,0,6,0,0,52,0,0,0,0,0,5,0,0,7,0,87,0,0,0,0,0,0
63.51,22,0,27,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0
64.51,19,0,36,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2253,0
65.51,13,0,32,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,2254,2200
66.51,11,0,41,0,0,0,0,0,0,47,0,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0,2201
67.51,10,0,27,0,0,0,0,0,0,62,0,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0,2199
68.51,34,0,14,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
69.51,13,0,23,0,0,0,13,0,0,49,0,0,0,0,0,5,10,0,0,0,83,0,0,0,0,0,0
70.51,5,0,33,0,0,0,0,0,0,60,0,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0,2198
71.51,0,0,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0
72.51,8,0,24,0,0,0,9,0,0,57,0,0,0,0,0,10,0,0,0,0,89,0,0,0,0,0,2199
73.51,7,0,28,0,0,0,0,0,0,64,0,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0,2200
74.51,0,0,35,0,0,0,0,0,0,64,0,0,0,0,0,11,0,0,11,0,76,0,0,0,0,2253,2199
75.51,0,0,35,0,0,0,0,0,0,64,0,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2254,2200
