North Rankin 5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2711.50,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2712.50,59,0,0,0,11,0,0,0,28,0,0,0,57,0,0,42,0,0,0,0,2204
2713.50,78,0,0,0,10,0,0,0,10,0,0,0,74,0,0,25,0,0,0,0,2204
2714.50,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2715.50,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2716.50,57,0,5,0,24,0,0,0,0,11,0,0,93,0,0,0,0,0,6,0,2204
2717.50,56,0,0,0,43,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2204
2718.50,52,0,0,0,32,0,0,0,7,6,0,0,83,0,0,16,0,0,0,0,2204
2719.50,66,0,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2720.50,43,0,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2721.50,59,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2722.50,44,0,8,0,41,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
2723.50,51,0,0,0,42,0,0,0,0,6,0,0,94,0,0,0,5,0,0,0,2204
2724.50,49,0,0,0,43,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2204
2725.50,57,0,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2726.50,41,0,5,0,47,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
2727.50,67,0,0,0,32,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,2204
2728.50,70,0,0,0,22,0,0,0,7,0,0,0,81,0,0,13,5,0,0,0,2204
2729.50,67,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2730.50,73,0,0,0,7,0,0,0,19,0,0,0,59,0,0,40,0,0,0,0,2204
2731.50,54,7,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2732.50,60,0,0,0,33,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
2733.50,85,0,0,0,14,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,2204
2734.50,89,0,0,0,10,0,0,0,0,0,0,0,85,0,0,9,5,0,0,0,2204
2735.50,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2736.50,88,0,0,0,11,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
2737.50,91,0,0,0,8,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
2738.50,84,0,0,0,15,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2204
2739.50,57,0,9,0,28,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
2740.50,55,0,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2741.50,43,0,9,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2742.50,60,0,0,0,39,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
2743.50,64,0,0,0,35,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2204
2744.50,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2745.50,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2746.50,70,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2747.50,90,0,0,0,9,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2204
2748.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2749.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2750.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2751.50,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2752.50,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2753.50,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2754.50,62,0,6,0,26,0,0,0,0,5,0,0,89,0,0,0,0,0,10,0,2204
2755.50,85,0,0,0,14,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2204
2756.50,65,0,0,0,26,0,0,0,0,7,0,0,82,0,0,0,0,0,17,0,2204
2757.50,39,0,11,0,34,0,0,0,0,13,0,0,81,0,0,0,9,0,8,0,2204
2758.50,56,0,5,0,30,0,0,0,0,7,0,0,94,0,0,0,5,0,0,0,2204
2759.50,78,0,0,0,15,0,0,0,6,0,0,0,88,0,0,11,0,0,0,0,2204
2760.50,81,0,0,0,18,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2204
2761.50,60,0,0,0,29,0,0,0,9,0,0,0,86,0,0,13,0,0,0,0,2204
2762.50,62,0,0,0,37,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,2204
2763.50,39,0,0,0,15,0,0,0,28,16,0,0,58,0,0,29,12,0,0,0,2204
2764.50,46,0,0,0,22,0,0,0,16,14,0,0,68,0,0,19,12,0,0,0,2204
2765.50,59,0,0,0,26,0,0,0,0,14,0,0,84,0,0,0,10,0,5,0,2204
2766.50,84,0,0,0,15,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2204
2767.50,70,0,5,0,23,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2204
2768.50,39,0,9,0,41,0,0,0,0,8,0,0,84,0,0,0,15,0,0,0,2204
2769.50,60,0,0,0,24,0,0,0,0,15,0,0,82,0,0,0,17,0,0,0,2204
2770.50,58,0,0,0,41,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
2771.50,54,0,6,0,39,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2204
2772.50,52,0,10,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2773.50,42,0,8,0,48,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2204
2774.50,41,0,5,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2775.50,42,0,0,0,49,0,0,0,7,0,0,0,87,0,0,12,0,0,0,0,2204
2776.50,29,5,5,0,54,0,0,0,5,0,0,0,87,0,0,6,0,0,5,0,2204
2777.50,55,0,5,0,38,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
2778.50,51,0,6,0,35,0,0,0,6,0,0,0,91,0,0,8,0,0,0,0,2204
2779.50,45,0,0,0,54,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2204
2780.50,58,0,0,0,32,0,0,0,8,0,0,0,89,0,0,10,0,0,0,0,2204
