HCRD0048 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, white-mica, chlorite, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
150.60,75,0,0,0,0,24,0,0,0,47,0,0,0,0,52,2255,0
151.60,78,0,0,0,0,21,0,0,0,49,0,0,6,6,37,2256,0
152.60,38,0,9,12,0,38,0,0,11,88,0,0,0,0,0,2256,2201
153.60,56,0,0,25,0,18,0,0,26,57,0,0,0,0,15,2256,2201
154.60,66,0,0,0,0,33,0,0,0,70,11,0,0,0,17,2256,0
155.60,52,0,0,18,0,28,0,0,17,82,0,0,0,0,0,2256,2201
156.60,65,0,0,0,0,34,0,0,0,90,9,0,0,0,0,2255,0
157.60,40,0,5,0,0,54,0,0,0,100,0,0,0,0,0,2255,0
158.60,43,0,0,20,0,35,0,0,33,66,0,0,0,0,0,2255,2201
159.60,45,0,0,49,0,5,0,0,71,28,0,0,0,0,0,2254,2201
160.60,53,0,6,33,0,6,0,0,49,50,0,0,0,0,0,2255,2201
161.60,54,0,0,37,0,7,0,0,45,54,0,0,0,0,0,2255,2201
162.60,59,0,0,40,0,0,0,0,59,40,0,0,0,0,0,2255,2202
163.60,62,0,0,0,0,19,9,7,0,66,26,0,7,0,0,2253,0
164.60,58,0,7,22,0,10,0,0,42,57,0,0,0,0,0,2252,2205
165.60,60,0,11,17,0,10,0,0,34,65,0,0,0,0,0,2251,2204
166.60,66,0,5,19,0,8,0,0,48,51,0,0,0,0,0,2251,2204
167.60,69,0,0,20,0,9,0,0,52,47,0,0,0,0,0,2251,2205
168.60,72,0,0,14,0,13,0,0,33,66,0,0,0,0,0,2251,2205
169.60,69,0,0,12,0,18,0,0,32,67,0,0,0,0,0,2251,2205
170.60,50,0,19,8,0,21,0,0,29,70,0,0,0,0,0,2251,2205
171.60,62,5,23,0,0,8,0,0,0,82,0,12,5,0,0,2250,0
172.60,48,0,44,0,0,6,0,0,0,86,0,6,7,0,0,2249,0
173.60,55,0,37,0,0,7,0,0,0,92,0,0,7,0,0,2249,0
174.60,60,0,26,0,0,6,0,6,17,50,0,25,0,0,6,2249,2209
175.60,60,0,32,0,0,7,0,0,30,55,0,14,0,0,0,2249,2209
176.60,62,0,30,0,0,7,0,0,0,73,0,26,0,0,0,2249,0
177.60,54,0,11,19,0,14,0,0,34,65,0,0,0,0,0,2250,2204
178.60,50,0,0,18,0,31,0,0,33,66,0,0,0,0,0,2250,2205
179.60,56,0,6,12,0,25,0,0,27,72,0,0,0,0,0,2250,2205
180.60,56,0,6,24,0,12,0,0,61,38,0,0,0,0,0,2249,2206
181.60,66,0,0,33,0,0,0,0,68,31,0,0,0,0,0,2249,2204
182.60,66,0,0,33,0,0,0,0,73,26,0,0,0,0,0,2249,2205
183.60,67,0,0,32,0,0,0,0,64,35,0,0,0,0,0,2248,2203
184.60,62,0,0,37,0,0,0,0,74,25,0,0,0,0,0,2248,2204
185.60,70,0,0,29,0,0,0,0,62,37,0,0,0,0,0,2248,2203
186.60,62,0,0,37,0,0,0,0,63,36,0,0,0,0,0,2248,2204
187.60,63,0,0,36,0,0,0,0,65,34,0,0,0,0,0,2248,2203
188.60,55,0,0,30,0,13,0,0,44,55,0,0,0,0,0,2248,2202
189.60,52,0,0,35,0,11,0,0,46,53,0,0,0,0,0,2248,2202
190.60,47,0,0,9,0,42,0,0,15,84,0,0,0,0,0,2247,2205
191.60,53,0,0,0,0,33,12,0,0,86,13,0,0,0,0,2246,0
192.60,50,0,0,0,12,37,0,0,7,92,0,0,0,0,0,2247,2208
193.60,54,0,0,18,7,19,0,0,31,68,0,0,0,0,0,2248,2205
194.60,65,0,0,28,0,5,0,0,41,58,0,0,0,0,0,2248,2202
195.60,66,0,0,27,0,6,0,0,45,54,0,0,0,0,0,2248,2202
196.60,59,0,8,17,0,14,0,0,39,60,0,0,0,0,0,2248,2205
197.60,62,0,11,16,0,9,0,0,45,54,0,0,0,0,0,2248,2205
198.60,68,0,0,25,0,6,0,0,47,52,0,0,0,0,0,2248,2204
199.60,61,0,7,19,0,11,0,0,37,62,0,0,0,0,0,2248,2206
200.60,70,0,0,21,0,8,0,0,50,49,0,0,0,0,0,2248,2207
201.60,77,0,0,22,0,0,0,0,75,24,0,0,0,0,0,2248,2206
202.60,68,0,0,24,0,6,0,0,63,36,0,0,0,0,0,2248,2206
203.60,44,0,0,36,0,19,0,0,56,43,0,0,0,0,0,2248,2205
204.60,67,0,0,9,0,22,0,0,15,84,0,0,0,0,0,2248,2207
205.60,45,0,10,20,0,23,0,0,32,67,0,0,0,0,0,2248,2207
206.60,59,0,6,26,0,7,0,0,39,60,0,0,0,0,0,2248,2204
207.60,64,0,6,19,0,10,0,0,35,64,0,0,0,0,0,2248,2205
208.60,62,0,0,29,0,7,0,0,47,52,0,0,0,0,0,2248,2204
209.60,51,0,0,42,0,5,0,0,66,33,0,0,0,0,0,2249,2205
210.60,67,0,0,32,0,0,0,0,72,27,0,0,0,0,0,2249,2205
211.60,67,0,0,32,0,0,0,0,74,25,0,0,0,0,0,2249,2205
212.60,75,0,0,24,0,0,0,0,70,29,0,0,0,0,0,2248,2206
213.60,67,0,10,22,0,0,0,0,70,23,0,0,0,0,5,2249,2206
214.60,69,0,0,30,0,0,0,0,61,38,0,0,0,0,0,2248,2205
215.60,63,0,10,17,0,8,0,0,41,58,0,0,0,0,0,2248,2204
216.60,61,0,7,21,0,9,0,0,40,59,0,0,0,0,0,2248,2204
217.60,50,0,0,36,0,12,0,0,51,48,0,0,0,0,0,2248,2204
218.60,64,0,11,15,0,8,0,0,33,66,0,0,0,0,0,2248,2204
219.60,58,0,0,32,0,9,0,0,43,56,0,0,0,0,0,2248,2202
220.60,59,0,0,29,0,10,0,0,40,59,0,0,0,0,0,2248,2202
221.60,53,0,14,16,0,15,0,0,28,71,0,0,0,0,0,2247,2202
222.60,50,0,13,23,0,12,0,0,35,64,0,0,0,0,0,2247,2202
223.60,58,0,20,21,0,0,0,0,50,49,0,0,0,0,0,2247,2203
224.60,49,0,17,19,0,13,0,0,36,63,0,0,0,0,0,2247,2202
225.60,60,0,18,15,0,5,0,0,50,49,0,0,0,0,0,2247,2203
226.60,57,0,19,14,0,8,0,0,35,64,0,0,0,0,0,2247,2202
227.60,56,0,17,17,0,8,0,0,34,65,0,0,0,0,0,2247,2203
228.60,56,0,25,8,0,9,0,0,25,74,0,0,0,0,0,2247,2203
229.60,50,0,16,8,13,10,0,0,28,71,0,0,0,0,0,2247,2203
230.60,58,0,6,26,0,8,0,0,46,53,0,0,0,0,0,2249,2204
231.60,58,0,9,14,5,11,0,0,38,61,0,0,0,0,0,2249,2205
232.60,64,0,16,6,0,12,0,0,28,71,0,0,0,0,0,2249,2207
233.60,64,0,6,14,0,14,0,0,32,67,0,0,0,0,0,2249,2205
234.60,58,0,11,7,0,22,0,0,19,80,0,0,0,0,0,2249,2205
235.60,61,0,11,11,0,15,0,0,38,61,0,0,0,0,0,2248,2206
236.60,52,0,8,29,0,9,0,0,40,59,0,0,0,0,0,2248,2203
237.60,47,0,5,29,0,17,0,0,44,55,0,0,0,0,0,2248,2204
