SDH11-16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
10.90,12,0,24,5,8,35,0,0,0,0,0,12,14,35,0,0,0,0,0,0,0,49,0,2199
11.90,12,0,29,9,6,22,0,0,0,0,0,18,23,26,0,0,0,0,0,0,0,49,0,2198
12.90,15,9,40,22,12,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,70,0,2198
13.90,17,12,34,26,10,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,45,0,2198
14.90,14,7,41,23,13,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,7,50,0,2198
15.90,13,12,35,29,9,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,62,0,2199
16.90,10,11,39,19,9,8,0,0,0,0,0,0,32,14,0,0,0,0,0,0,0,53,0,2198
17.90,7,8,38,16,9,11,0,0,0,7,0,0,47,14,0,0,0,0,0,0,0,37,0,2197
18.90,12,0,38,15,13,8,0,0,6,5,0,0,66,16,0,0,0,0,0,0,0,17,0,2198
19.90,10,6,32,17,11,12,0,0,0,0,0,8,57,15,0,0,0,0,0,0,0,27,0,2198
20.90,10,6,34,16,14,16,0,0,0,0,0,0,54,18,0,0,0,0,0,0,0,26,0,2197
21.90,15,8,39,22,14,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,2197
22.90,16,0,46,22,14,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,2197
23.90,11,0,33,7,7,16,0,0,12,12,0,0,19,15,0,0,6,0,0,0,0,59,0,2197
24.90,14,0,33,10,0,0,0,7,16,10,0,6,0,11,0,0,7,0,8,0,0,73,0,0
25.90,12,0,29,0,6,7,0,0,21,9,0,12,18,12,0,0,7,7,0,0,0,54,0,2197
26.90,17,0,49,21,11,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,67,0,2197
27.90,16,0,42,17,6,0,0,6,0,10,0,0,32,8,0,6,0,0,0,0,0,52,0,2197
28.90,18,0,50,22,8,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,53,0,2197
29.90,11,5,46,24,11,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,42,0,2197
30.90,15,0,50,18,14,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,53,0,2198
31.90,16,0,44,19,9,0,0,0,0,0,0,10,34,0,0,0,0,0,0,0,0,65,0,2198
