SGD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
57.50,21,12,15,28,0,0,0,0,21,91,0,0,0,0,0,0,0,0,8,0,0,0,2203
58.50,26,10,25,18,0,6,0,0,12,71,0,0,0,0,28,0,0,0,0,0,0,2247,2203
59.50,41,0,41,0,0,16,0,0,0,0,0,0,0,0,86,5,0,0,0,0,7,2248,0
60.50,33,0,37,0,0,15,13,0,0,0,0,0,0,0,64,35,0,0,0,0,0,2248,0
61.50,44,0,43,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
62.50,45,0,34,0,0,14,0,0,5,0,6,0,0,0,83,9,0,0,0,0,0,2247,0
63.50,42,0,49,0,0,8,0,0,0,0,14,0,0,15,69,0,0,0,0,0,0,2248,2199
64.50,43,0,45,0,0,11,0,0,0,0,7,0,0,0,86,0,0,0,0,0,6,2248,0
65.50,44,0,42,0,0,13,0,0,0,0,0,0,0,0,84,9,0,0,0,0,6,2248,0
66.50,46,10,36,0,0,6,0,0,0,0,13,0,0,0,68,0,0,0,0,0,18,2248,2197
67.50,48,7,30,0,0,7,0,0,6,0,0,0,0,0,53,0,0,0,0,0,46,2250,0
68.50,36,0,35,0,0,7,19,0,0,0,0,0,0,0,24,70,0,0,0,0,5,2249,2196
69.50,34,0,32,0,0,0,32,0,0,0,0,0,0,0,6,93,0,0,0,0,0,2250,0
70.50,33,0,47,0,0,6,13,0,0,0,0,0,0,0,18,65,0,0,0,0,15,2249,0
71.50,38,0,27,0,0,5,28,0,0,0,0,0,0,0,12,80,0,0,0,0,6,2250,0
72.50,29,0,36,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
73.50,30,0,27,0,0,9,32,0,0,0,0,0,0,0,16,83,0,0,0,0,0,2249,0
74.50,45,0,47,0,0,0,6,0,0,0,0,0,0,0,52,21,0,0,0,0,26,2249,0
75.50,41,0,36,0,0,11,9,0,0,0,0,0,0,0,21,33,0,0,0,0,44,2250,0
76.50,39,0,45,0,0,14,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,2248,0
77.50,37,0,41,0,0,20,0,0,0,0,0,0,0,0,68,16,0,0,0,8,6,2249,0
78.50,52,0,30,0,0,17,0,0,0,0,0,0,0,0,56,7,0,0,0,0,36,2249,0
79.50,45,0,28,0,0,18,0,0,7,0,0,0,0,0,55,14,0,0,0,0,30,2248,0
80.50,45,0,27,0,0,8,17,0,0,0,0,0,0,0,24,49,0,0,0,0,26,2248,0
81.50,39,0,38,0,0,5,16,0,0,0,0,0,0,0,10,80,0,0,0,0,8,2249,0
82.50,41,0,41,0,0,7,9,0,0,0,0,0,0,0,20,79,0,0,0,0,0,2249,0
83.50,48,0,36,0,0,15,0,0,0,0,0,0,0,0,72,12,0,0,0,0,14,2248,0
84.50,49,0,35,0,0,14,0,0,0,0,0,0,0,0,81,12,0,0,0,5,0,2248,0
85.50,46,0,37,0,0,10,0,0,5,0,0,0,0,0,72,9,0,0,0,0,18,2248,0
86.50,47,0,42,0,0,10,0,0,0,0,0,0,0,0,64,6,0,0,0,22,7,2249,0
87.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,54,35,0,0,0,0,9,2249,0
88.50,50,0,41,0,0,8,0,0,0,0,0,0,0,0,54,13,0,0,0,0,32,2248,0
89.50,48,0,38,0,0,13,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,2248,0
90.50,42,0,47,0,0,10,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,2248,0
91.50,40,0,42,0,0,16,0,0,0,0,0,0,0,0,43,16,0,0,0,0,40,2249,0
92.50,49,0,39,0,0,10,0,0,0,0,8,0,0,0,30,8,0,0,0,0,53,2249,0
