MTD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
151.50,0,0,0,0,34,0,7,57,0,0,0,0,0,27,0,5,59,0,7,0,0,0,0
152.50,0,0,0,0,34,0,22,43,0,0,0,0,0,35,0,9,55,0,0,0,0,0,0
153.50,0,0,0,0,32,0,34,32,0,0,0,0,0,42,0,14,43,0,0,0,0,0,0
154.50,0,0,0,0,45,0,35,11,0,0,7,0,0,60,0,23,15,0,0,0,0,0,0
155.50,0,0,41,0,26,0,32,0,0,0,0,0,0,47,0,23,0,0,0,17,10,2250,0
156.50,18,0,42,0,32,0,6,0,0,0,0,0,0,76,0,12,0,0,0,11,0,2248,0
157.50,35,0,46,0,17,0,0,0,0,0,0,0,0,59,0,0,0,0,0,22,17,2248,0
158.50,41,0,45,13,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,45,40,0,0
159.50,33,0,37,23,0,0,0,0,5,0,0,11,0,0,0,0,0,0,0,44,43,0,0
160.50,35,0,33,25,0,0,0,0,5,0,0,9,0,0,0,0,0,0,0,47,43,0,0
161.50,49,0,38,12,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,47,44,0,0
162.50,43,0,40,0,16,0,0,0,0,0,0,0,0,31,0,0,0,0,0,38,29,2250,0
163.50,33,0,57,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,67,0,0
164.50,24,0,48,9,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
165.50,37,0,56,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0
166.50,35,0,55,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0
167.50,41,0,44,0,14,0,0,0,0,0,0,0,0,57,0,0,0,0,0,26,16,2251,0
168.50,28,0,60,0,11,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2251,2197
169.50,44,0,44,0,10,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,2251,0
170.50,44,0,43,0,11,0,0,0,0,0,0,0,0,77,7,0,0,0,0,0,15,2251,0
