TUR13DD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
149.60,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
150.60,57,0,0,0,7,0,35,0,0,0,0,0,0,14,9,75,0,0,0,0,0,0,0,0,0,0,2205
151.60,51,0,0,0,0,0,42,0,0,0,0,0,6,6,0,85,0,0,0,0,0,0,7,0,0,0,2206
152.60,56,9,0,0,0,0,28,0,0,0,0,0,5,6,8,70,0,0,0,0,0,0,14,0,0,0,2206
153.60,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
154.60,65,13,0,0,7,0,13,0,0,0,0,0,0,33,26,40,0,0,0,0,0,0,0,0,0,0,2204
155.60,46,27,0,0,7,0,12,0,6,0,0,0,0,43,31,16,0,9,0,0,0,0,0,0,0,2252,2202
156.60,10,17,36,19,0,0,16,0,0,0,0,0,0,19,0,13,0,0,0,0,0,0,0,0,66,0,2202
157.60,0,0,31,0,0,0,0,9,0,58,0,0,0,0,0,0,24,15,41,0,0,0,0,0,19,2250,0
158.60,0,0,36,12,0,0,12,0,0,38,0,0,0,0,0,18,0,0,12,0,0,0,0,0,69,0,0
159.60,0,9,42,12,0,0,10,6,0,19,0,0,0,0,0,16,6,0,0,0,0,0,0,0,77,0,0
160.60,0,0,47,18,0,0,17,0,0,16,0,0,0,0,0,21,0,0,0,0,0,0,0,0,78,0,0
161.60,0,5,44,16,0,0,9,7,0,16,0,0,0,0,0,14,10,0,0,0,0,0,0,0,75,0,0
162.60,0,0,42,12,0,0,21,10,0,12,0,0,0,0,0,20,6,0,0,0,0,0,0,0,72,0,0
163.60,0,0,22,0,0,0,58,6,0,13,0,0,0,0,0,60,5,0,0,0,0,0,0,0,33,0,0
164.60,0,0,35,7,0,0,9,0,0,46,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
165.60,0,0,24,0,0,0,9,21,0,37,0,6,0,0,0,13,37,0,16,7,0,0,0,0,24,2250,0
166.60,0,0,25,0,0,0,6,18,6,31,0,12,0,0,0,14,42,15,15,11,0,0,0,0,0,2250,0
167.60,0,0,40,10,0,0,7,10,0,31,0,0,0,0,0,9,22,6,6,0,0,0,0,0,54,2251,0
168.60,0,6,41,20,0,0,17,8,0,6,0,0,0,0,0,16,13,0,0,0,0,0,0,0,70,2251,0
169.60,0,7,55,31,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
170.60,0,13,51,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.60,0,0,44,16,0,8,0,11,0,19,0,0,0,0,0,6,8,0,0,0,0,0,0,0,85,0,0
172.60,0,0,46,18,0,0,9,10,0,14,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
173.60,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.60,0,0,58,29,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
175.60,0,7,48,21,0,0,8,5,0,8,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
176.60,0,6,44,13,0,8,18,0,0,8,0,0,0,0,0,21,0,0,0,0,0,0,0,0,78,0,0
177.60,0,6,37,16,0,0,28,0,0,10,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,0,0
178.60,0,6,45,17,0,0,25,0,0,6,0,0,0,0,0,23,0,0,0,0,0,0,0,0,76,0,0
179.60,0,5,48,23,0,0,8,6,0,6,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
180.60,0,7,52,27,0,0,12,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
181.60,0,0,40,17,0,0,19,10,0,12,0,0,0,0,0,27,0,0,0,0,0,0,0,0,72,0,0
182.60,0,0,38,15,0,0,24,8,0,14,0,0,0,0,0,26,0,0,0,0,0,0,0,0,73,0,0
183.60,0,6,35,19,0,0,20,8,0,9,0,0,0,0,0,27,8,0,0,0,0,0,0,0,63,0,0
184.60,0,10,42,25,0,0,8,0,0,12,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
185.60,0,10,26,17,0,0,25,8,0,11,0,0,0,0,0,34,0,0,7,0,0,0,0,0,58,0,0
186.60,0,15,35,29,0,0,20,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,76,0,0
187.60,0,0,45,30,0,0,9,0,0,14,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,0
188.60,0,0,35,14,0,0,21,7,0,20,0,0,0,0,0,26,7,0,0,0,0,0,0,0,66,0,0
189.60,29,9,12,0,0,5,19,18,0,5,0,0,0,0,35,13,37,0,0,0,0,0,0,0,14,2250,2198
190.60,39,44,6,0,0,9,0,0,0,0,0,0,0,0,89,0,5,5,0,0,0,0,0,0,0,2252,2196
191.60,49,34,5,0,0,0,0,0,10,0,0,0,0,0,59,0,5,35,0,0,0,0,0,0,0,2252,2198
192.60,46,9,10,0,0,13,9,5,5,0,0,0,0,8,52,16,12,9,0,0,0,0,0,0,0,2252,2200
193.60,38,18,0,0,5,13,15,0,8,0,0,0,0,18,48,5,6,14,0,0,5,0,0,0,0,2252,2201
194.60,49,23,0,0,8,8,0,0,9,0,0,0,0,30,45,0,0,19,0,0,5,0,0,0,0,2252,2201
195.60,61,30,0,0,0,0,0,0,8,0,0,0,0,25,41,0,0,21,0,0,11,0,0,0,0,2252,2202
196.60,29,22,0,0,7,18,5,0,16,0,0,0,0,35,45,0,0,18,0,0,0,0,0,0,0,2252,2201
197.60,42,16,0,0,6,11,0,0,23,0,0,0,0,31,32,0,0,30,0,0,5,0,0,0,0,2252,2201
198.60,54,11,6,0,0,6,0,0,20,0,0,0,0,18,32,0,0,43,0,0,6,0,0,0,0,2252,2201
199.60,51,23,0,0,0,7,0,0,17,0,0,0,0,24,37,0,0,37,0,0,0,0,0,0,0,2252,2201
200.60,42,18,0,0,6,13,0,0,18,0,0,0,0,26,32,0,9,30,0,0,0,0,0,0,0,2252,2201
201.60,60,13,0,0,0,8,6,0,11,0,0,0,0,22,29,11,0,31,0,0,5,0,0,0,0,2252,2202
202.60,65,14,0,0,0,8,0,0,11,0,0,0,0,0,46,5,6,28,0,0,12,0,0,0,0,2252,2200
203.60,63,15,0,0,0,5,0,0,15,0,0,0,0,11,25,0,0,44,0,0,18,0,0,0,0,2252,2200
204.60,65,7,9,0,0,0,0,0,17,0,0,0,0,7,32,0,0,47,0,0,11,0,0,0,0,2252,2199
205.60,54,12,0,0,5,6,5,0,15,0,0,0,0,28,30,0,0,40,0,0,0,0,0,0,0,2252,2201
206.60,53,14,0,0,5,10,7,0,8,0,0,0,0,23,39,0,9,28,0,0,0,0,0,0,0,2252,2201
207.60,43,11,0,0,6,19,10,0,9,0,0,0,0,17,58,0,12,12,0,0,0,0,0,0,0,2253,2201
208.60,46,14,0,0,7,13,6,0,11,0,0,0,0,22,42,0,11,24,0,0,0,0,0,0,0,2252,2201
209.60,64,23,0,0,0,0,0,0,12,0,0,0,0,29,26,0,0,35,0,0,9,0,0,0,0,2252,2202
210.60,55,8,0,0,7,10,0,0,18,0,0,0,0,31,27,7,0,33,0,0,0,0,0,0,0,2252,2201
211.60,49,32,0,0,0,10,0,0,8,0,0,0,0,19,55,0,5,19,0,0,0,0,0,0,0,2252,2200
212.60,64,14,0,0,0,11,0,0,8,0,0,0,0,21,52,0,0,18,0,0,6,0,0,0,0,2252,2200
