L2_CaCO3 drilling mud CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, KAOLIN, WHITE-MICA, CARBONATE, INVALID, kaolin, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2740.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2741.50,56,18,0,24,0,0,0,50,0,0,0,0,0,0,0,50,0,0
2742.50,55,20,0,24,0,0,0,66,0,0,0,0,0,0,0,33,0,0
2743.50,56,27,0,16,0,0,0,33,0,0,0,0,0,0,0,66,0,2210
2744.50,56,43,0,0,0,0,0,0,0,0,0,0,0,50,0,50,0,2210
2745.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2746.50,0,0,0,0,16,83,0,0,0,0,0,0,55,0,44,0,0,0
2747.50,0,0,0,0,0,100,0,0,0,0,0,0,43,0,56,0,0,0
2748.50,0,0,0,0,0,100,0,21,0,0,0,0,38,0,40,0,0,0
2749.50,7,0,0,0,12,80,0,28,0,0,0,0,54,0,17,0,0,0
2750.50,0,0,0,0,0,100,0,26,0,0,0,0,38,0,35,0,0,0
2751.50,33,0,0,0,0,66,0,0,0,0,0,0,57,0,42,0,0,0
2752.50,50,0,14,0,9,25,7,5,0,0,0,0,60,0,26,0,0,0
2753.50,63,0,13,0,22,0,0,11,0,0,0,0,54,0,34,0,0,0
2754.50,43,0,0,0,56,0,0,0,0,0,0,0,61,0,38,0,0,0
2755.50,43,0,0,0,56,0,0,0,0,0,0,0,63,0,36,0,0,0
2756.50,42,0,0,0,57,0,0,0,0,0,0,0,54,0,45,0,0,0
2757.50,47,0,0,0,52,0,5,0,0,0,0,0,54,0,40,0,0,0
2758.50,47,0,0,0,52,0,6,0,0,0,0,0,54,0,38,0,0,0
2759.50,49,0,0,0,50,0,0,0,0,0,0,0,48,0,51,0,0,0
2760.50,31,0,0,0,35,33,0,0,0,0,0,0,61,0,38,0,0,0
2761.50,48,0,0,0,51,0,0,0,0,0,0,0,58,0,41,0,0,0
2762.50,48,0,0,0,51,0,0,0,0,0,0,0,51,0,48,0,0,0
2763.50,52,0,0,0,47,0,5,0,0,0,0,0,50,0,44,0,0,0
2764.50,54,0,0,0,45,0,10,0,0,0,0,0,51,0,38,0,0,0
2765.50,52,0,0,0,47,0,8,0,0,0,0,0,45,0,45,0,0,0
2766.50,50,0,0,0,49,0,5,5,0,0,0,0,50,0,39,0,0,0
2767.50,51,0,0,0,48,0,8,0,0,0,0,0,51,0,39,0,0,0
2768.50,51,0,0,0,48,0,17,0,0,0,0,0,41,0,40,0,0,0
2769.50,50,0,0,0,49,0,0,0,0,0,0,0,60,0,39,0,0,0
2770.50,55,0,0,0,44,0,0,0,0,0,0,0,56,0,43,0,0,0
2771.50,55,0,0,0,44,0,0,0,0,0,0,0,51,0,48,0,0,0
2772.50,54,0,0,0,45,0,0,0,0,0,0,0,67,0,32,0,0,0
2773.50,55,0,0,0,44,0,0,0,0,0,0,0,63,0,36,0,0,0
2774.50,55,0,0,0,44,0,0,0,0,0,0,0,60,0,39,0,0,0
2775.50,59,0,0,0,40,0,0,0,0,0,0,0,65,0,34,0,0,0
2776.50,58,0,0,0,41,0,0,0,0,0,0,0,66,0,33,0,0,0
2777.50,78,0,0,0,21,0,0,0,0,0,0,0,61,0,38,0,0,0
2778.50,26,0,0,0,73,0,0,0,0,0,0,0,75,0,24,0,0,0
2779.50,32,0,0,0,67,0,0,0,0,0,0,0,74,0,25,0,0,0
2780.50,32,0,0,0,67,0,0,0,0,0,0,0,70,0,29,0,0,0
2781.50,52,0,0,0,47,0,0,0,0,0,0,0,70,0,29,0,0,0
2782.50,56,0,0,0,43,0,0,0,0,0,0,0,68,0,31,0,0,0
2783.50,59,0,0,0,40,0,0,0,0,0,0,0,62,0,37,0,0,0
2784.50,93,0,6,0,0,0,32,0,0,11,0,28,19,0,8,0,0,2207
2785.50,93,0,6,0,0,0,19,13,0,0,0,20,22,0,23,0,0,2206
2786.50,93,0,6,0,0,0,0,29,0,0,0,0,33,0,37,0,0,2205
2787.50,84,0,0,0,15,0,5,12,0,0,0,0,50,0,31,0,0,0
2788.50,90,0,0,0,9,0,0,13,0,0,0,0,56,0,29,0,0,2206
2789.50,89,0,0,0,10,0,7,10,0,0,0,0,50,0,31,0,0,2206
