WDDH0093 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
118.80,45,0,37,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,35,0,28,35,0,0,0,0,0,0,0,0,0,0,2252,2203
119.80,42,0,37,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,38,0,30,31,0,0,0,0,0,0,0,0,0,0,2252,2203
120.80,38,5,34,0,0,0,0,13,7,0,0,0,0,0,0,0,0,0,37,0,32,29,0,0,0,0,0,0,0,0,0,0,2252,2203
121.80,40,0,38,0,0,0,0,10,9,0,0,0,0,0,0,0,0,0,33,0,33,33,0,0,0,0,0,0,0,0,0,0,2252,2204
122.80,35,11,41,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,35,0,37,26,0,0,0,0,0,0,0,0,0,0,2252,2204
123.80,42,0,42,0,0,0,5,9,0,0,0,0,0,0,0,0,0,0,22,12,36,28,0,0,0,0,0,0,0,0,0,0,2251,2205
124.80,39,0,43,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,35,0,34,29,0,0,0,0,0,0,0,0,0,0,2252,2206
125.80,37,0,45,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,32,0,25,41,0,0,0,0,0,0,0,0,0,0,2252,2206
126.80,38,0,43,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,29,0,26,43,0,0,0,0,0,0,0,0,0,0,2252,2205
127.80,44,0,38,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,28,0,26,39,5,0,0,0,0,0,0,0,0,0,2252,2205
128.80,40,0,38,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,32,0,30,37,0,0,0,0,0,0,0,0,0,0,2252,2204
129.80,43,0,31,0,0,0,0,12,11,0,0,0,0,0,0,0,0,0,35,0,30,33,0,0,0,0,0,0,0,0,0,0,2252,2204
130.80,41,0,32,0,0,0,0,10,16,0,0,0,0,0,0,0,0,0,30,0,24,45,0,0,0,0,0,0,0,0,0,0,2252,2203
131.80,43,0,35,0,0,0,0,9,11,0,0,0,0,0,0,0,0,0,36,0,27,35,0,0,0,0,0,0,0,0,0,0,2252,2204
132.80,43,0,38,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,38,0,32,29,0,0,0,0,0,0,0,0,0,0,2252,2205
133.80,43,0,34,0,0,0,0,10,11,0,0,0,0,0,0,0,0,0,33,0,23,43,0,0,0,0,0,0,0,0,0,0,2252,2204
134.80,43,0,32,0,0,0,0,5,17,0,0,0,0,0,0,0,0,0,23,0,15,61,0,0,0,0,0,0,0,0,0,0,2252,2205
135.80,37,10,30,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,19,0,9,71,0,0,0,0,0,0,0,0,0,0,2252,2206
136.80,41,0,36,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,13,0,0,80,5,0,0,0,0,0,0,0,0,0,2252,2206
137.80,43,0,35,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,25,0,22,43,7,0,0,0,0,0,0,0,0,0,2252,2206
138.80,41,0,36,0,0,0,0,8,13,0,0,0,0,0,0,0,0,0,27,0,26,39,6,0,0,0,0,0,0,0,0,0,2252,2206
139.80,39,0,41,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,30,0,28,30,9,0,0,0,0,0,0,0,0,0,2252,2207
140.80,37,0,43,0,0,0,0,6,12,0,0,0,0,0,0,0,0,0,25,0,21,45,8,0,0,0,0,0,0,0,0,0,2252,2207
141.80,35,7,40,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,34,0,32,32,0,0,0,0,0,0,0,0,0,0,2252,2207
142.80,35,0,42,0,0,0,0,7,8,0,0,0,0,0,0,6,0,0,35,0,33,30,0,0,0,0,0,0,0,0,0,0,2252,2206
143.80,39,0,44,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,28,0,33,37,0,0,0,0,0,0,0,0,0,0,2252,2205
144.80,33,0,41,0,0,6,0,7,10,0,0,0,0,0,0,0,0,0,34,0,30,35,0,0,0,0,0,0,0,0,0,0,2252,2205
145.80,33,0,53,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,41,0,51,6,0,0,0,0,0,0,0,0,0,0,2253,2206
146.80,34,0,47,0,0,7,0,9,0,0,0,0,0,0,0,0,0,0,30,0,39,21,9,0,0,0,0,0,0,0,0,0,2252,2206
147.80,38,0,39,0,0,0,0,7,14,0,0,0,0,0,0,0,0,0,18,0,45,36,0,0,0,0,0,0,0,0,0,0,2252,2206
148.80,48,0,40,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,23,0,18,57,0,0,0,0,0,0,0,0,0,0,2252,0
149.80,35,0,47,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,9,9,8,61,11,0,0,0,0,0,0,0,0,0,2251,2208
150.80,27,0,45,0,0,0,16,0,10,0,0,0,0,0,0,0,0,0,16,11,19,36,6,0,0,0,0,0,0,0,0,9,2251,2208
151.80,40,8,32,0,0,0,0,5,12,0,0,0,0,0,0,0,0,0,20,0,22,56,0,0,0,0,0,0,0,0,0,0,2252,2203
152.80,35,14,37,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,12,0,8,78,0,0,0,0,0,0,0,0,0,0,2252,2203
153.80,43,7,32,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,18,0,18,63,0,0,0,0,0,0,0,0,0,0,2252,2204
154.80,43,16,27,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,28,0,21,50,0,0,0,0,0,0,0,0,0,0,2252,2203
155.80,44,0,36,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,33,0,29,31,0,0,0,0,0,0,0,0,0,5,2252,2204
156.80,38,0,43,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,33,0,41,24,0,0,0,0,0,0,0,0,0,0,2252,2203
157.80,25,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,65,16,10,0,0,0,0,0,0,0,0,0,2252,0
158.80,27,0,65,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,13,0,78,8,0,0,0,0,0,0,0,0,0,0,2252,2202
159.80,22,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,58,9,6,0,0,6,0,10,0,0,0,0,2251,0
160.80,26,0,63,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,17,0,51,17,0,0,0,0,0,0,14,0,0,0,2252,2207
161.80,38,0,55,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,38,0,28,27,0,0,0,0,0,0,5,0,0,0,2252,2206
162.80,37,0,39,0,0,0,7,7,8,0,0,0,0,0,0,0,0,0,29,6,35,29,0,0,0,0,0,0,0,0,0,0,2252,2206
163.80,39,0,31,0,0,0,9,8,11,0,0,0,0,0,0,0,0,0,21,11,36,21,0,0,0,0,0,0,0,0,0,8,2251,2206
164.80,37,5,29,0,0,6,6,6,8,0,0,0,0,0,0,0,0,0,24,9,30,21,0,0,0,0,0,0,0,0,0,12,2251,2207
165.80,43,5,33,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,36,0,42,20,0,0,0,0,0,0,0,0,0,0,2252,2206
166.80,42,8,29,0,0,0,0,0,12,7,0,0,0,0,0,0,0,0,24,0,22,40,11,0,0,0,0,0,0,0,0,0,2252,2207
167.80,41,7,32,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,14,0,15,63,6,0,0,0,0,0,0,0,0,0,2251,2207
168.80,46,7,36,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,31,0,32,35,0,0,0,0,0,0,0,0,0,0,2252,2207
169.80,42,6,36,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,21,0,22,55,0,0,0,0,0,0,0,0,0,0,2252,2208
170.80,50,0,33,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,16,0,33,37,12,0,0,0,0,0,0,0,0,0,2252,2207
171.80,37,0,43,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,23,0,51,15,9,0,0,0,0,0,0,0,0,0,2252,2207
172.80,33,5,46,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,23,0,41,28,6,0,0,0,0,0,0,0,0,0,2252,2208
173.80,31,12,40,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,31,0,42,26,0,0,0,0,0,0,0,0,0,0,2252,2209
174.80,40,6,35,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,29,0,27,35,7,0,0,0,0,0,0,0,0,0,2251,2208
175.80,50,0,30,0,0,0,0,8,11,0,0,0,0,0,0,0,0,0,26,0,28,34,10,0,0,0,0,0,0,0,0,0,2251,2208
176.80,41,0,39,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,11,0,43,27,17,0,0,0,0,0,0,0,0,0,2251,2206
177.80,22,0,67,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,50,0,42,0,0,0,0,6,0,0,0,0,2252,0
178.80,39,0,48,0,0,0,0,5,0,0,0,0,0,0,7,0,0,0,0,0,52,19,27,0,0,0,0,0,0,0,0,0,2251,2206
179.80,34,0,50,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,9,0,42,31,10,0,0,0,0,0,0,0,0,7,2251,2207
180.80,34,0,50,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,25,0,56,18,0,0,0,0,0,0,0,0,0,0,2252,2206
181.80,33,0,52,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,17,0,60,22,0,0,0,0,0,0,0,0,0,0,2252,2206
182.80,34,0,50,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,13,0,42,34,9,0,0,0,0,0,0,0,0,0,2252,2207
183.80,35,0,48,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,30,0,47,21,0,0,0,0,0,0,0,0,0,0,2252,2206
184.80,29,0,64,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,11,0,47,41,0,0,0,0,0,0,0,0,0,0,2252,2206
185.80,20,0,66,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,55,8,15,0,0,0,0,0,19,0,0,0,2252,0
186.80,25,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,7,42,0,0,0,0,0,8,0,0,0,2252,0
187.80,39,0,54,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,18,0,31,0,25,0,0,0,0,0,10,0,0,14,2251,2206
188.80,21,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2251,0
189.80,26,0,64,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2251,0
190.80,15,0,78,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,2251,0
191.80,16,0,77,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,2251,0
192.80,26,0,60,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,11,0,38,32,17,0,0,0,0,0,0,0,0,0,2251,2205
193.80,34,0,48,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,35,0,36,20,7,0,0,0,0,0,0,0,0,0,2252,2206
194.80,42,0,46,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,24,0,18,45,11,0,0,0,0,0,0,0,0,0,2251,2207
195.80,44,0,40,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,35,0,26,28,8,0,0,0,0,0,0,0,0,0,2251,2207
196.80,36,0,39,0,0,0,0,8,5,9,0,0,0,0,0,0,0,0,33,0,34,18,13,0,0,0,0,0,0,0,0,0,2251,2206
197.80,42,0,51,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,47,0,24,21,6,0,0,0,0,0,0,0,0,0,2252,2208
198.80,38,7,39,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,35,0,18,29,15,0,0,0,0,0,0,0,0,0,2251,2208
