18ABAD02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,39,0,0,0,33,0,0,0,20,0,0,0,0,6,32,0,0,0,67,0,0,0,0,2254,2207
1.50,29,0,0,0,39,0,0,0,31,0,0,0,0,0,32,0,0,0,67,0,0,0,0,2254,2207
2.50,24,0,0,0,48,0,0,0,26,0,0,0,0,0,67,0,0,0,32,0,0,0,0,0,2208
3.50,26,0,6,0,49,0,0,0,17,0,0,0,0,0,75,0,0,0,24,0,0,0,0,0,2208
4.50,41,6,0,0,31,0,6,0,14,0,0,0,0,0,48,0,8,0,42,0,0,0,0,0,2208
5.50,36,0,0,0,21,0,6,0,35,0,0,0,0,0,32,0,0,0,67,0,0,0,0,2254,2208
6.50,50,0,0,0,5,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,2208
7.50,47,0,0,0,9,0,0,0,43,0,0,0,0,0,9,0,5,0,84,0,0,0,0,2253,2208
8.50,54,0,0,0,6,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,2208
9.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,2208
10.50,57,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
11.50,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
12.50,48,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
13.50,41,0,0,0,0,0,0,0,48,0,0,0,9,0,0,0,0,0,100,0,0,0,0,2253,0
14.50,25,0,9,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
15.50,31,0,0,0,0,0,0,0,61,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2253,0
16.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
17.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
18.50,31,0,0,0,0,0,0,0,61,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2253,0
