GPD1464 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
1.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2245,0
2.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
3.50,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,16,6,76,0,0,0,0,0,0,0,2246,0
4.50,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,31,8,53,0,0,0,0,0,0,7,2246,0
5.50,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,35,0,42,0,0,0,0,0,0,22,0,0
6.50,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0
7.50,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,39,0,51,0,0,0,0,0,8,0,0,0
8.50,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,46,0,40,0,0,0,0,0,0,13,0,0
9.50,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,31,0,47,0,8,0,0,0,0,12,0,0
10.50,0,6,0,0,0,0,0,49,0,35,8,0,0,0,0,0,0,0,16,0,16,5,6,0,0,0,0,54,0,0
11.50,0,0,0,0,0,0,0,55,0,31,13,0,0,0,0,0,0,0,30,0,12,0,0,0,0,0,7,49,0,0
12.50,0,0,0,0,0,0,0,61,0,20,17,0,0,0,0,0,0,0,17,0,0,6,0,0,0,0,0,75,0,0
13.50,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,23,0,21,0,0,0,0,0,21,33,0,0
14.50,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,46,0,40,0,6,0,0,0,0,6,0,0
15.50,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0
16.50,0,0,0,0,0,0,0,49,0,38,12,0,0,0,0,0,0,0,41,0,25,16,0,0,5,0,0,10,0,0
17.50,0,0,0,0,0,0,0,76,0,17,5,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0
18.50,0,0,0,0,0,0,0,45,0,47,6,0,0,0,0,0,0,0,31,0,30,11,5,0,0,0,0,21,0,0
19.50,0,0,0,0,0,0,0,52,0,36,11,0,0,0,0,0,0,0,35,0,16,0,0,0,0,0,8,39,0,0
20.50,0,0,0,0,0,0,0,52,0,30,16,0,0,0,0,0,0,0,58,0,17,14,0,0,0,0,9,0,0,0
21.50,0,0,0,0,0,0,0,40,0,46,13,0,0,0,0,0,0,0,44,0,24,25,0,0,0,0,5,0,0,0
22.50,0,0,0,0,0,0,0,71,0,21,6,0,0,0,0,0,0,0,64,0,9,5,0,0,0,0,8,12,0,0
