15EIS001 [Tray 1-86] CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,81,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1.50,94,0,0,5,0,0,0,0,70,0,0,0,0,0,0,9,0,0,19,0,2210
2.50,83,0,0,7,0,0,0,9,60,0,0,0,0,0,0,33,0,0,5,0,2210
3.50,45,0,0,0,0,0,0,54,42,0,0,0,0,0,0,47,0,0,9,0,2211
4.50,39,0,0,0,0,0,0,60,34,0,0,0,0,0,0,39,0,0,25,0,2212
5.50,52,0,0,0,6,0,0,40,20,0,9,0,0,0,0,30,0,0,39,0,2211
6.50,15,0,10,5,62,0,5,0,12,0,79,0,0,7,0,0,0,0,0,2247,2208
7.50,28,6,17,0,20,0,27,0,0,0,22,15,0,44,0,0,0,0,17,2252,0
8.50,32,0,25,0,0,0,42,0,0,0,10,0,0,74,0,0,0,0,14,0,0
9.50,33,0,17,0,0,0,38,11,0,0,0,0,0,85,0,14,0,0,0,0,0
10.50,32,0,17,0,10,0,23,16,0,0,21,7,0,49,0,9,0,0,11,2250,0
11.50,29,0,18,0,7,0,30,13,0,0,16,0,0,62,0,12,0,0,8,0,0
12.50,24,0,25,0,0,0,41,8,0,0,8,5,0,72,0,5,0,0,8,0,0
13.50,29,0,20,0,14,0,34,0,0,0,22,0,0,77,0,0,0,0,0,2250,0
14.50,33,0,26,0,0,0,39,0,0,0,0,22,0,70,0,0,0,0,6,2254,2196
15.50,44,0,12,0,6,0,27,9,18,0,12,6,0,41,0,6,0,0,14,0,2207
16.50,34,0,32,0,0,0,32,0,0,14,0,24,0,60,0,0,0,0,0,2254,2195
17.50,45,0,35,0,0,0,18,0,0,0,9,13,0,59,0,0,0,0,17,0,0
18.50,5,0,62,0,0,6,25,0,0,14,0,42,0,25,6,0,0,0,10,2252,2197
19.50,0,0,0,0,11,55,22,10,0,0,0,89,0,10,0,0,0,0,0,2252,0
20.50,0,0,7,0,0,44,22,24,0,0,0,72,0,15,0,12,0,0,0,2252,2206
21.50,0,0,0,0,0,26,66,7,0,0,0,62,0,27,0,0,0,0,9,2252,0
22.50,0,0,30,0,0,9,54,6,0,0,0,30,0,62,0,6,0,0,0,2252,0
23.50,0,0,38,0,0,0,61,0,0,0,0,20,0,79,0,0,0,0,0,0,0
24.50,0,0,36,0,0,0,63,0,0,0,0,24,0,66,0,0,0,0,9,0,0
25.50,0,0,27,0,0,12,59,0,0,0,0,40,0,43,0,0,0,0,15,0,0
26.50,0,0,20,0,0,15,64,0,0,0,0,30,0,52,0,0,0,0,17,0,0
27.50,0,0,38,0,0,0,61,0,0,0,0,9,0,90,0,0,0,0,0,0,0
28.50,11,0,30,0,0,0,58,0,0,0,0,13,0,79,0,0,0,0,6,0,0
29.50,0,0,41,0,0,0,58,0,0,0,0,15,0,78,0,0,0,0,5,0,0
30.50,0,0,38,0,11,0,50,0,0,0,7,9,0,70,0,0,0,0,12,0,0
31.50,9,0,30,0,12,6,41,0,0,0,19,30,0,50,0,0,0,0,0,0,0
32.50,22,0,23,0,0,0,53,0,0,0,0,28,0,64,0,0,0,0,6,0,0
33.50,10,0,39,0,0,0,50,0,0,0,8,0,0,80,0,0,0,0,11,0,0
34.50,27,0,19,0,0,0,52,0,0,0,12,6,0,74,0,0,0,0,6,0,0
35.50,20,0,20,0,0,0,58,0,0,0,0,0,0,93,0,0,0,0,6,0,0
36.50,29,0,27,0,0,0,43,0,0,0,0,13,0,79,0,6,0,0,0,0,0
