MFED043 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, other-mgoh, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
283.20,72,0,0,21,0,6,0,0,0,0,59,0,0,21,7,0,11,0,0,0,2251,2198
284.20,66,0,0,33,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2251,2198
285.20,77,0,0,22,0,0,0,0,0,0,66,0,0,22,0,0,10,0,0,0,2251,2198
286.20,75,0,0,24,0,0,0,0,0,0,75,0,0,7,6,0,10,0,0,0,2250,2198
287.20,72,0,0,27,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2249,2198
288.20,72,0,0,27,0,0,0,0,0,0,79,0,0,6,0,0,13,0,0,0,2250,2198
289.20,70,0,0,29,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,2251,2199
290.20,67,0,11,21,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2252,2200
291.20,70,0,15,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2199
292.20,80,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
293.20,75,0,8,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
294.20,76,0,9,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
295.20,70,0,15,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
296.20,66,5,17,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
297.20,81,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
298.20,60,7,9,15,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,2201
299.20,70,0,13,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
300.20,82,0,0,17,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2202
301.20,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
302.20,75,12,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
303.20,57,10,7,13,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
304.20,44,0,11,11,7,18,0,0,7,0,54,0,0,45,0,0,0,0,0,0,2248,2204
305.20,71,0,0,13,0,15,0,0,0,0,47,0,0,5,0,0,0,0,0,46,0,2201
306.20,0,0,11,0,0,10,9,48,20,0,0,0,0,8,11,35,0,20,0,22,2248,0
307.20,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,66,0,33,0,0,0,0
308.20,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,66,0,33,0,0,0,0
309.20,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,67,0,32,0,0,0,0
310.20,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,65,0,34,0,0,0,0
311.20,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,65,0,34,0,0,0,0
312.20,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,67,0,32,0,0,0,0
313.20,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,67,0,32,0,0,0,0
314.20,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,61,0,32,0,5,0,0
315.20,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,67,0,32,0,0,0,0
316.20,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,69,0,30,0,0,0,0
317.20,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,63,0,29,0,6,0,0
318.20,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,65,0,34,0,0,0,0
319.20,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,65,0,34,0,0,0,0
320.20,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,66,0,33,0,0,0,0
321.20,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,63,0,36,0,0,0,0
322.20,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,62,0,37,0,0,0,0
323.20,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,63,0,36,0,0,0,0
324.20,0,0,14,0,0,13,0,55,16,0,0,0,0,29,0,48,0,21,0,0,2244,0
325.20,0,0,18,0,0,11,0,56,13,0,0,0,0,23,10,48,0,17,0,0,2244,2228
326.20,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,71,0,28,0,0,0,2228
327.20,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,65,0,34,0,0,0,2228
328.20,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,66,0,33,0,0,0,2228
329.20,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,64,0,35,0,0,0,2228
330.20,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,65,0,34,0,0,0,0
331.20,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,66,0,33,0,0,0,2228
332.20,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,67,0,32,0,0,0,2228
333.20,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,67,0,32,0,0,0,2228
334.20,0,0,0,0,0,0,0,52,31,15,0,0,0,0,0,56,0,34,8,0,0,2228
335.20,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,63,0,36,0,0,0,0
336.20,0,0,0,0,0,5,7,61,25,0,0,0,0,9,7,51,0,31,0,0,0,0
337.20,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,61,0,38,0,0,0,0
338.20,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,61,0,38,0,0,0,0
339.20,0,0,0,0,0,0,0,68,31,0,0,0,0,8,0,58,0,32,0,0,0,2229
340.20,0,0,0,0,0,0,0,67,32,0,0,0,0,6,0,57,0,35,0,0,0,2229
341.20,0,0,0,0,0,0,0,61,38,0,0,0,0,8,0,54,0,37,0,0,0,2228
342.20,21,0,0,0,0,36,0,14,27,0,0,0,0,62,0,12,0,24,0,0,2245,0
343.20,33,0,0,0,0,34,0,0,32,0,0,0,0,70,0,0,0,29,0,0,2247,0
344.20,33,0,0,9,0,30,0,0,25,0,8,0,0,68,0,0,0,22,0,0,2250,2204
345.20,35,0,0,0,0,47,0,0,16,0,0,0,0,83,0,0,0,9,0,6,2252,2203
346.20,18,0,17,0,0,37,6,0,19,0,0,0,0,73,11,0,0,7,0,8,2251,2203
347.20,22,0,16,0,0,39,0,0,21,0,0,0,0,74,8,0,0,10,0,7,2252,0
348.20,17,0,25,0,0,32,8,0,15,0,0,0,0,59,22,0,0,5,0,12,2251,0
349.20,14,0,18,0,0,43,5,0,18,0,0,0,0,81,8,0,0,9,0,0,2251,0
350.20,31,0,13,15,7,23,0,0,9,0,13,0,0,47,0,0,0,6,0,32,2251,2203
351.20,35,0,22,11,6,16,7,0,0,0,8,0,10,31,16,0,0,0,0,33,2250,2203
352.20,44,0,19,21,6,7,0,0,0,0,24,20,17,9,0,0,0,0,0,28,0,2199
353.20,46,6,17,17,0,11,0,0,0,0,19,8,14,18,0,0,0,0,0,39,2251,2201
354.20,33,0,0,0,0,35,0,0,30,0,0,0,0,67,7,0,0,24,0,0,2247,0
355.20,28,0,0,0,0,46,0,0,25,0,0,0,0,91,0,0,0,8,0,0,2245,0
