BBDD0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,35,0,20,38,0,0,0,0,0,0,6,79,0,0,0,0,0,0,0,0,20,0,0,0,2208
1.50,53,0,0,46,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,0,2208
2.50,14,0,16,53,15,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2207
3.50,11,0,19,43,25,0,0,0,0,0,0,72,0,19,0,0,0,0,0,0,7,0,0,0,2208
4.50,52,0,18,21,0,0,0,0,0,0,7,83,0,0,0,0,0,0,0,0,16,0,0,0,2208
5.50,0,0,16,73,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
6.50,0,0,19,47,32,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,0,2207
7.50,0,0,19,57,22,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,2207
8.50,31,0,10,42,9,0,5,0,0,0,0,74,0,5,0,19,0,0,0,0,0,0,0,2251,2208
9.50,16,0,35,0,7,0,40,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,2252,0
10.50,26,0,27,0,23,0,22,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2251,0
11.50,24,0,29,0,29,0,15,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2251,2209
12.50,10,0,17,0,58,0,13,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2249,2208
13.50,15,0,16,0,40,0,14,11,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2252,2208
14.50,5,0,9,0,53,0,15,0,7,8,0,0,0,40,0,59,0,0,0,0,0,0,0,2251,2208
15.50,12,0,13,0,35,0,9,9,0,19,0,0,0,44,0,44,0,0,0,10,0,0,0,2250,2208
16.50,8,0,13,0,54,0,15,0,0,8,0,0,0,47,0,52,0,0,0,0,0,0,0,2251,2208
17.50,26,0,25,0,0,0,9,32,0,7,0,0,0,0,0,83,0,10,0,6,0,0,0,2253,2206
18.50,18,0,20,0,7,0,6,32,6,9,0,0,0,5,0,78,0,15,0,0,0,0,0,2253,2207
19.50,29,0,25,0,0,0,13,31,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2253,0
20.50,16,0,19,0,15,0,12,19,9,7,0,0,0,8,0,85,0,5,0,0,0,0,0,2253,2205
21.50,6,0,19,0,38,0,7,19,0,7,0,0,0,28,0,58,0,13,0,0,0,0,0,2252,0
22.50,10,0,25,0,10,0,11,41,0,0,0,0,0,5,0,79,0,14,0,0,0,0,0,2253,0
23.50,13,0,32,0,9,0,0,45,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2253,0
24.50,25,0,16,0,0,0,0,36,21,0,0,0,0,0,0,63,0,13,22,0,0,0,0,2254,0
25.50,7,0,33,0,0,0,6,52,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2253,0
26.50,0,0,35,0,0,0,0,57,7,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2253,2202
27.50,15,0,33,0,0,0,0,51,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2254,0
28.50,27,0,26,0,0,0,8,37,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2253,0
29.50,21,0,19,0,0,0,8,43,7,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2254,2202
30.50,29,0,18,0,0,0,8,34,10,0,0,0,0,0,0,80,0,14,5,0,0,0,0,2253,0
31.50,44,0,26,0,0,0,21,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
32.50,53,0,16,0,0,0,18,6,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
33.50,14,0,24,0,0,0,0,38,9,7,6,0,0,0,0,77,0,22,0,0,0,0,0,2254,0
34.50,13,0,27,0,0,0,0,58,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2253,0
35.50,12,0,26,0,0,0,6,48,5,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2253,0
36.50,10,0,27,0,0,0,0,56,5,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2254,0
37.50,18,0,18,0,0,0,6,49,7,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,0
38.50,15,0,23,0,0,0,5,54,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2254,0
39.50,14,0,24,0,0,0,7,54,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2254,0
40.50,16,0,23,0,0,0,6,54,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2254,0
41.50,33,0,21,0,0,0,14,23,0,5,0,0,8,0,0,69,0,9,0,12,0,0,0,2254,2200
42.50,23,0,32,0,0,0,10,33,0,0,0,0,9,0,0,71,0,18,0,0,0,0,0,2254,2200
43.50,5,0,34,0,0,0,0,59,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,0
44.50,6,0,36,0,0,0,0,50,6,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2254,0
45.50,13,0,25,0,0,0,0,47,14,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2254,0
46.50,24,0,29,0,0,0,7,39,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2254,0
47.50,14,0,37,0,0,0,0,48,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2254,0
48.50,32,0,22,0,0,0,9,28,0,7,0,0,0,0,0,79,0,20,0,0,0,0,0,2254,0
49.50,10,0,33,0,0,0,9,47,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2254,0
50.50,10,0,26,0,0,0,5,56,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,0
51.50,9,0,28,0,0,0,7,47,6,0,0,0,0,0,0,65,0,29,5,0,0,0,0,2254,0
52.50,16,0,25,0,0,0,6,51,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2254,0
53.50,9,0,29,0,0,0,10,50,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2254,0
54.50,11,0,29,0,0,0,0,40,7,0,9,0,0,0,0,68,0,31,0,0,0,0,0,2254,0
55.50,18,0,34,0,0,0,9,37,0,0,0,0,0,9,0,70,0,20,0,0,0,0,0,2254,0
56.50,9,0,32,0,0,0,8,49,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2254,0
57.50,10,0,31,0,0,0,7,51,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,0
58.50,15,0,25,0,0,0,10,42,5,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2254,0
59.50,27,0,20,0,0,0,13,38,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2255,0
60.50,20,0,17,0,0,0,23,27,10,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2254,0
61.50,10,0,35,0,0,0,7,46,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2254,0
62.50,10,0,40,0,0,0,0,49,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2254,0
63.50,12,0,32,0,0,0,0,49,6,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2254,0
64.50,10,0,39,0,0,0,5,44,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2255,0
65.50,7,0,44,0,0,0,0,48,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2255,0
66.50,20,0,23,0,0,0,0,46,9,0,0,0,0,0,0,35,0,47,7,0,0,0,9,2255,0
67.50,24,0,31,0,0,0,10,34,0,0,0,0,0,0,0,53,0,38,0,0,0,0,8,2255,0
68.50,18,0,41,0,0,0,9,30,0,0,0,0,0,0,0,45,0,48,0,0,0,0,6,2255,0
69.50,36,0,27,0,0,0,0,36,0,0,0,0,0,0,0,21,0,42,0,0,0,0,36,2255,0
70.50,21,0,32,0,0,0,0,45,0,0,0,0,0,0,0,34,0,59,0,0,0,0,6,2255,0
71.50,12,0,37,0,0,0,9,40,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2255,0
72.50,19,0,35,0,0,0,18,26,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2255,0
73.50,35,0,16,0,0,0,32,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
74.50,28,0,19,0,0,0,22,6,7,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
75.50,10,0,33,0,0,0,14,26,7,0,8,0,0,0,0,84,0,15,0,0,0,0,0,2253,0
76.50,5,0,33,0,0,0,0,43,0,0,16,0,0,0,0,70,0,23,0,0,5,0,0,2253,0
77.50,13,0,29,0,0,0,12,37,0,7,0,0,0,0,0,83,0,16,0,0,0,0,0,2252,0
78.50,14,0,12,0,0,0,11,53,7,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2254,0
79.50,12,0,22,0,0,0,0,64,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2254,0
80.50,6,0,23,0,0,0,6,63,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2253,0
81.50,12,0,22,0,0,0,0,55,9,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2254,0
82.50,6,0,26,0,0,0,0,66,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2254,0
83.50,0,0,31,0,0,0,0,68,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,2254,0
84.50,7,0,30,0,0,0,0,62,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2254,0
85.50,11,0,33,0,0,0,0,55,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2254,0
86.50,0,0,33,0,0,0,0,66,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,0
