SBDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
38.50,11,0,29,0,0,0,0,27,0,0,0,31,0,0,0,8,15,17,0,0,0,51,0,0,0,0,7,0,0,2205
39.50,7,0,14,0,0,0,0,66,0,0,0,11,0,0,0,18,0,47,0,0,0,21,0,0,0,0,13,0,0,2207
40.50,9,0,20,0,0,0,9,20,0,0,0,39,0,0,0,0,14,20,0,0,0,55,0,0,0,0,9,0,2252,2205
41.50,0,0,21,0,0,0,0,27,0,0,0,50,0,0,0,0,6,7,0,0,0,79,0,0,0,0,6,0,0,2204
42.50,0,0,24,0,0,0,11,14,0,0,0,49,0,0,0,0,13,0,0,0,0,86,0,0,0,0,0,0,0,2204
43.50,0,5,14,0,0,0,0,27,0,0,0,51,0,0,0,0,0,9,0,0,0,74,0,0,0,0,15,0,0,2205
44.50,0,6,15,0,0,0,0,22,0,0,0,55,0,0,0,0,5,0,0,0,0,86,0,0,0,0,7,0,0,2204
45.50,0,0,9,0,0,0,0,58,0,0,0,31,0,0,0,0,0,53,0,0,0,46,0,0,0,0,0,0,0,2206
46.50,7,0,25,0,0,0,0,37,0,0,0,29,0,0,0,9,7,38,0,0,0,44,0,0,0,0,0,0,0,2206
47.50,0,0,40,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0
48.50,0,0,44,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,0,0
49.50,0,0,40,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,2200
