PBDD17109 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
36.70,49,0,31,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
37.70,45,0,39,8,0,0,0,6,0,88,0,0,0,11,0,0,0,0,2206
38.70,52,0,37,10,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2206
39.70,48,0,39,12,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2206
40.70,43,0,36,13,0,0,0,6,0,89,0,0,0,10,0,0,0,0,2206
41.70,39,0,34,6,0,0,0,19,0,75,0,0,0,24,0,0,0,0,2206
42.70,29,0,27,9,0,0,0,33,0,62,0,0,0,37,0,0,0,0,2207
43.70,46,0,39,14,0,0,0,0,0,85,5,0,0,8,0,0,0,0,2207
44.70,50,0,36,13,0,0,0,0,0,85,5,0,0,8,0,0,0,0,2206
45.70,47,0,39,12,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2206
46.70,42,0,37,11,0,0,0,8,0,86,0,0,0,13,0,0,0,0,2206
47.70,46,0,33,10,0,0,0,9,0,81,7,0,0,10,0,0,0,0,2206
48.70,44,0,35,11,0,0,0,9,0,82,6,0,0,11,0,0,0,0,2206
49.70,45,0,38,8,0,0,0,6,0,85,6,0,0,7,0,0,0,0,2205
50.70,46,0,34,9,0,0,0,9,0,88,0,0,0,11,0,0,0,0,2205
51.70,42,0,30,15,0,0,0,11,0,88,0,0,0,11,0,0,0,0,2205
52.70,48,0,21,11,0,0,0,17,0,82,0,0,0,17,0,0,0,0,2205
53.70,45,0,33,12,0,0,0,9,0,87,0,0,0,12,0,0,0,0,2204
54.70,41,0,31,17,0,0,0,9,0,86,0,0,0,13,0,0,0,0,2204
55.70,36,0,36,14,0,0,0,12,0,84,0,0,0,15,0,0,0,0,2204
56.70,51,0,24,13,0,0,0,10,0,91,0,0,0,8,0,0,0,0,2203
57.70,48,0,23,19,0,0,0,8,0,88,5,0,0,6,0,0,0,0,2203
58.70,49,0,27,13,0,0,0,9,0,85,5,0,0,8,0,0,0,0,2203
59.70,48,0,30,13,0,7,0,0,0,71,28,0,0,0,0,0,0,2252,2203
60.70,44,0,32,10,0,5,0,5,0,60,33,0,0,5,0,0,0,2252,2205
61.70,37,0,32,14,0,0,0,14,0,77,9,0,0,12,0,0,0,2250,2205
62.70,46,0,30,11,0,0,0,11,0,78,15,0,0,6,0,0,0,2251,2204
63.70,35,0,29,14,0,0,0,20,0,72,8,0,0,18,0,0,0,2252,2204
64.70,41,0,30,15,0,5,0,6,0,69,30,0,0,0,0,0,0,2253,2203
65.70,49,0,34,9,0,6,0,0,0,65,34,0,0,0,0,0,0,2253,2202
66.70,45,0,25,11,0,5,0,11,0,63,27,0,0,9,0,0,0,2253,2202
67.70,46,0,29,10,0,0,0,13,0,67,25,0,0,7,0,0,0,2253,2202
68.70,49,0,28,16,0,0,0,6,0,83,16,0,0,0,0,0,0,2253,2201
69.70,42,0,23,18,0,9,0,5,0,59,40,0,0,0,0,0,0,2253,2201
70.70,40,0,23,17,0,7,0,11,0,61,32,0,0,5,0,0,0,2253,2201
71.70,47,0,16,18,0,11,0,6,0,52,47,0,0,0,0,0,0,2254,2201
72.70,42,0,22,23,0,11,0,0,0,64,35,0,0,0,0,0,0,2253,2200
73.70,41,0,18,21,0,12,0,5,0,59,40,0,0,0,0,0,0,2253,2201
74.70,50,0,17,14,0,11,0,6,0,51,48,0,0,0,0,0,0,2252,2201
75.70,55,0,24,13,0,6,0,0,0,73,26,0,0,0,0,0,0,2252,2201
76.70,28,0,40,0,0,11,0,18,0,42,51,0,0,6,0,0,0,2251,2203
77.70,46,0,32,9,0,11,0,0,0,45,54,0,0,0,0,0,0,2252,2203
78.70,48,0,18,10,0,12,0,9,0,43,56,0,0,0,0,0,0,2252,2203
79.70,46,0,25,11,0,8,0,8,0,45,54,0,0,0,0,0,0,2253,2205
80.70,43,0,24,9,0,14,0,6,0,36,63,0,0,0,0,0,0,2253,2206
81.70,47,0,34,5,0,12,0,0,0,31,68,0,0,0,0,0,0,2253,2205
82.70,40,0,27,9,0,10,0,11,0,39,60,0,0,0,0,0,0,2253,2204
83.70,44,0,23,13,0,6,0,11,0,54,45,0,0,0,0,0,0,2253,2203
84.70,44,0,30,16,0,0,0,8,0,65,34,0,0,0,0,0,0,2252,2203
85.70,42,0,26,12,0,0,0,18,0,77,9,0,0,12,0,0,0,0,2203
86.70,43,0,27,14,0,0,0,14,0,70,20,0,0,9,0,0,0,2253,2203
87.70,41,0,21,20,0,0,0,16,0,73,15,0,0,10,0,0,0,2252,2203
88.70,41,0,21,19,0,0,0,17,0,79,8,0,0,12,0,0,0,2251,2203
89.70,49,0,21,17,0,0,0,12,0,65,29,0,0,5,0,0,0,2252,2203
90.70,47,0,25,17,0,0,0,10,0,68,31,0,0,0,0,0,0,2251,2204
91.70,49,0,27,10,0,5,0,7,0,57,42,0,0,0,0,0,0,2251,2204
92.70,40,0,38,5,0,9,0,6,0,45,54,0,0,0,0,0,0,2251,2204
93.70,49,0,26,11,0,6,0,5,0,52,41,0,0,5,0,0,0,2251,2205
94.70,44,0,32,6,0,10,0,5,0,36,63,0,0,0,0,0,0,2252,2206
95.70,49,0,40,0,0,9,0,0,0,35,64,0,0,0,0,0,0,2251,2206
96.70,45,0,35,6,0,11,0,0,0,34,65,0,0,0,0,0,0,2252,2206
97.70,45,0,32,6,0,15,0,0,0,30,69,0,0,0,0,0,0,2252,2207
98.70,31,0,42,8,0,11,0,5,0,39,52,0,0,7,0,0,0,2252,2208
99.70,34,0,32,11,0,21,0,0,0,41,52,0,0,6,0,0,0,2251,2207
100.70,35,0,34,7,0,15,0,6,0,46,47,0,0,6,0,0,0,2251,2206
101.70,40,0,35,9,0,14,0,0,0,48,51,0,0,0,0,0,0,2251,2207
102.70,38,0,45,0,0,9,0,6,0,38,61,0,0,0,0,0,0,2252,2208
103.70,36,0,44,0,0,6,0,12,0,37,48,0,0,14,0,0,0,2252,2209
104.70,32,0,50,0,0,9,0,7,0,45,48,0,0,5,0,0,0,2252,2209
105.70,34,0,46,0,0,12,0,6,0,31,61,0,0,6,0,0,0,2252,2209
106.70,32,0,54,0,0,12,0,0,0,18,81,0,0,0,0,0,0,2252,2209
107.70,31,0,51,0,0,11,0,5,0,6,93,0,0,0,0,0,0,2252,2210
108.70,32,0,47,0,0,14,0,5,0,7,92,0,0,0,0,0,0,2252,2209
109.70,34,0,41,0,0,14,0,8,0,0,100,0,0,0,0,0,0,2252,2209
110.70,35,0,52,0,0,11,0,0,0,0,86,13,0,0,0,0,0,2251,2209
111.70,33,0,50,0,0,15,0,0,0,0,93,6,0,0,0,0,0,2252,2209
112.70,32,0,50,0,0,11,0,5,0,0,91,8,0,0,0,0,0,2252,2210
113.70,32,0,44,0,0,8,0,15,0,9,67,0,0,23,0,0,0,2252,2210
114.70,27,0,50,0,0,14,0,8,0,22,65,0,0,11,0,0,0,2252,2209
115.70,33,0,50,0,0,16,0,0,0,25,74,0,0,0,0,0,0,2252,2210
116.70,39,0,44,0,0,16,0,0,0,21,78,0,0,0,0,0,0,2252,2209
117.70,39,0,46,0,0,13,0,0,0,14,85,0,0,0,0,0,0,2251,2210
118.70,41,0,46,0,0,12,0,0,0,26,73,0,0,0,0,0,0,2252,2210
119.70,42,0,43,0,0,13,0,0,0,26,63,9,0,0,0,0,0,2251,2210
120.70,40,0,49,0,0,10,0,0,0,52,47,0,0,0,0,0,0,2251,2211
121.70,36,0,47,0,0,9,0,6,0,44,49,0,0,6,0,0,0,2251,2211
122.70,46,0,46,0,0,0,6,0,0,59,21,19,0,0,0,0,0,2251,2211
123.70,45,0,38,5,0,0,9,0,0,63,13,22,0,0,0,0,0,2251,2211
124.70,39,0,46,0,0,5,8,0,0,64,14,21,0,0,0,0,0,2250,2211
125.70,35,0,45,0,0,11,7,0,0,47,34,17,0,0,0,0,0,2251,2211
126.70,38,0,46,0,0,7,7,0,0,45,26,28,0,0,0,0,0,2251,2211
127.70,34,0,39,0,0,8,17,0,0,23,23,53,0,0,0,0,0,2251,2211
128.70,45,0,46,0,0,8,0,0,0,58,33,8,0,0,0,0,0,2251,2212
129.70,45,0,28,5,0,6,13,0,0,44,16,38,0,0,0,0,0,2251,2212
130.70,47,0,36,7,0,8,0,0,0,72,27,0,0,0,0,0,0,2251,2213
131.70,41,0,34,12,0,11,0,0,0,73,26,0,0,0,0,0,0,2251,2213
132.70,52,0,33,5,0,7,0,0,0,46,29,0,0,8,0,6,10,2251,2212
133.70,42,0,44,0,0,13,0,0,0,20,57,21,0,0,0,0,0,2252,2212
134.70,37,0,47,0,0,14,0,0,0,42,44,13,0,0,0,0,0,2252,2212
135.70,44,0,33,0,0,21,0,0,0,0,81,18,0,0,0,0,0,2252,0
136.70,38,0,42,0,0,10,7,0,0,0,51,48,0,0,0,0,0,2251,0
137.70,42,0,38,0,0,18,0,0,0,39,60,0,0,0,0,0,0,2251,2212
138.70,37,0,46,0,0,16,0,0,0,36,56,7,0,0,0,0,0,2251,2211
139.70,41,0,40,0,0,17,0,0,0,6,85,7,0,0,0,0,0,2252,2213
140.70,39,0,29,0,0,25,6,0,0,8,68,22,0,0,0,0,0,2251,2211
141.70,40,0,39,0,0,20,0,0,0,15,84,0,0,0,0,0,0,2252,2212
142.70,33,0,42,0,0,16,7,0,0,7,64,27,0,0,0,0,0,2251,2211
143.70,39,0,41,0,0,10,7,0,0,5,47,47,0,0,0,0,0,2250,2209
144.70,44,0,34,0,0,10,10,0,0,0,27,72,0,0,0,0,0,2251,0
145.70,41,0,42,0,0,9,6,0,0,12,51,36,0,0,0,0,0,2251,2213
146.70,28,0,45,0,0,19,0,5,0,28,54,9,0,7,0,0,0,2251,2212
147.70,32,0,44,5,0,9,0,8,0,38,30,16,0,14,0,0,0,2251,2210
148.70,35,0,50,0,0,7,6,0,0,30,28,31,0,9,0,0,0,2250,2211
149.70,42,0,50,0,0,0,6,0,0,11,26,53,0,8,0,0,0,2251,2211
150.70,34,0,41,0,0,5,7,10,0,20,34,32,0,12,0,0,0,2251,2210
151.70,28,0,54,0,0,17,0,0,0,33,60,5,0,0,0,0,0,2251,2212
152.70,34,0,40,0,0,11,7,5,0,31,53,15,0,0,0,0,0,2251,2211
153.70,35,0,46,0,0,12,0,5,0,70,24,0,0,5,0,0,0,2251,2212
154.70,38,0,38,0,0,12,5,5,0,60,25,6,0,7,0,0,0,2250,2211
155.70,39,0,43,0,0,6,0,10,0,71,19,0,0,9,0,0,0,2250,2212
156.70,40,0,41,0,0,9,0,8,0,67,25,0,0,6,0,0,0,2250,2212
157.70,43,0,42,0,0,6,7,0,0,47,41,10,0,0,0,0,0,2251,2210
158.70,36,0,37,0,0,8,7,9,0,37,40,11,0,9,0,0,0,2251,2209
159.70,41,0,35,0,0,7,9,5,0,37,39,17,0,5,0,0,0,2251,2208
160.70,33,0,48,0,0,5,6,6,0,33,41,15,0,9,0,0,0,2251,2207
161.70,32,0,30,0,0,12,11,12,0,20,50,18,0,10,0,0,0,2251,2206
162.70,34,0,40,0,0,11,5,7,0,5,72,16,0,5,0,0,0,2251,2207
163.70,37,0,50,0,0,11,0,0,0,42,51,0,0,6,0,0,0,2251,2210
164.70,42,0,43,0,0,14,0,0,0,37,54,0,0,7,0,0,0,2251,2210
165.70,38,0,45,0,0,16,0,0,0,22,77,0,0,0,0,0,0,2251,2211
166.70,43,0,45,0,0,10,0,0,0,41,40,8,0,10,0,0,0,2250,2210
167.70,37,0,38,0,0,13,0,10,0,30,52,0,0,16,0,0,0,2251,2211
168.70,43,0,28,0,0,15,0,12,0,43,42,0,0,13,0,0,0,2252,2211
169.70,43,0,34,0,0,15,0,5,0,37,55,7,0,0,0,0,0,2251,2211
170.70,44,0,29,0,0,10,7,7,0,28,49,14,0,6,0,0,0,2251,2211
171.70,36,0,28,9,0,17,0,7,0,41,58,0,0,0,0,0,0,2251,2211
172.70,38,0,25,6,0,14,7,7,0,28,57,7,0,6,0,0,0,2251,2209
173.70,41,0,28,0,0,11,10,7,0,25,53,15,0,5,0,0,0,2250,2210
174.70,39,0,37,0,0,12,10,0,0,15,68,16,0,0,0,0,0,2250,2210
175.70,39,0,31,0,0,19,9,0,0,27,55,8,0,7,0,0,0,2250,2210
176.70,42,0,31,10,0,15,0,0,0,41,58,0,0,0,0,0,0,2250,2209
177.70,37,0,33,13,0,5,0,10,0,68,16,0,0,14,0,0,0,2250,2210
178.70,38,0,29,17,0,0,0,14,0,81,0,0,0,18,0,0,0,2251,2210
179.70,45,0,30,8,0,0,0,15,0,72,0,0,0,27,0,0,0,0,2210
180.70,45,0,35,11,0,0,0,6,0,77,11,0,0,10,0,0,0,2252,2210
181.70,56,0,36,7,0,0,0,0,0,80,12,0,0,7,0,0,0,2252,2209
182.70,38,0,50,6,0,0,0,0,5,84,15,0,0,0,0,0,0,0,2208
183.70,44,0,49,6,0,0,0,0,0,60,39,0,0,0,0,0,0,2253,2208
184.70,44,0,44,11,0,0,0,0,0,66,23,0,0,9,0,0,0,2253,2208
185.70,47,0,52,0,0,0,0,0,0,62,26,0,0,11,0,0,0,2254,2208
186.70,40,0,44,6,0,7,0,0,0,67,32,0,0,0,0,0,0,2253,2208
187.70,40,0,39,20,0,0,0,0,0,78,21,0,0,0,0,0,0,2254,2207
188.70,33,0,47,19,0,0,0,0,0,88,11,0,0,0,0,0,0,2253,2207
189.70,39,0,49,5,0,5,0,0,0,90,9,0,0,0,0,0,0,0,2209
190.70,41,0,51,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
191.70,24,0,59,9,0,7,0,0,0,65,34,0,0,0,0,0,0,2252,2208
192.70,37,0,62,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2252,2209
193.70,36,0,50,0,0,0,0,0,12,82,12,0,0,0,5,0,0,2252,2210
194.70,53,0,46,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2210
195.70,28,0,43,9,0,0,0,0,18,85,6,0,0,0,8,0,0,0,2211
196.70,37,0,37,0,0,0,0,10,14,43,31,0,0,25,0,0,0,2252,2210
197.70,27,0,46,0,0,8,0,18,0,19,40,8,0,31,0,0,0,2252,2209
198.70,27,0,43,0,0,5,0,23,0,24,44,0,0,30,0,0,0,2251,2209
199.70,25,0,56,0,0,5,0,12,0,40,38,0,0,21,0,0,0,2252,2210
200.70,27,0,46,0,0,13,0,12,0,28,48,0,0,23,0,0,0,2252,2210
