OD15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, carbonate, FeOH wvl, AlOH wvl
75.30,6,0,0,0,0,0,93,0,0,14,0,85,0,2214
76.30,5,0,0,0,0,0,94,0,0,5,0,94,0,2216
77.30,6,0,0,0,0,0,93,0,0,12,0,87,0,2216
78.30,9,0,0,0,0,0,84,5,0,25,0,74,0,2217
79.30,8,0,0,0,0,0,62,29,0,23,0,76,0,2217
80.30,7,0,0,0,0,0,92,0,0,6,0,93,0,2215
81.30,0,0,0,0,0,0,100,0,0,0,0,100,0,2215
82.30,9,0,0,0,0,0,77,12,0,0,0,100,0,2215
83.30,9,0,0,0,0,0,90,0,0,15,0,84,0,2216
84.30,5,0,0,0,0,0,82,12,0,5,0,94,0,2215
85.30,6,0,0,0,0,0,65,27,0,14,0,85,0,2216
86.30,7,0,0,0,0,0,92,0,0,6,0,93,0,2215
87.30,9,0,0,0,0,0,80,9,0,0,0,100,0,2213
88.30,11,0,0,0,0,0,78,10,0,11,0,88,0,2213
89.30,7,0,0,0,0,0,92,0,0,8,0,91,0,2214
90.30,12,0,0,0,0,0,87,0,0,18,0,81,0,2214
91.30,6,0,0,0,0,0,93,0,0,10,0,89,0,2214
92.30,5,0,0,0,0,0,80,13,0,0,0,100,0,2214
93.30,7,0,0,0,0,0,87,5,0,0,0,100,0,2214
94.30,7,0,0,0,0,0,92,0,0,13,0,86,0,2215
95.30,0,0,0,0,0,0,100,0,0,9,0,90,0,2215
96.30,8,0,0,0,0,0,91,0,0,13,0,86,0,2215
97.30,28,35,0,12,0,0,24,0,0,85,0,14,0,2214
98.30,16,38,6,10,8,0,19,0,0,81,0,18,0,2214
99.30,16,34,5,15,15,0,12,0,16,74,0,9,0,2213
100.30,17,29,0,10,10,0,32,0,29,46,0,24,0,2209
101.30,17,22,0,8,9,10,32,0,0,38,36,25,2253,2211
102.30,27,32,0,0,0,22,17,0,0,11,76,11,2253,0
103.30,26,27,0,0,0,20,26,0,0,5,73,21,2253,0
104.30,22,35,0,0,0,7,34,0,0,41,31,26,2254,2217
105.30,21,36,0,0,0,18,23,0,0,31,53,14,2253,2214
106.30,30,33,0,0,0,15,20,0,0,35,47,16,2253,2214
107.30,7,0,0,0,0,0,92,0,0,23,0,76,0,2217
108.30,0,0,0,0,0,0,100,0,0,12,0,87,0,2216
