20EISD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
0.50,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,39,6,0,0,0,0,0,0,0,0,0,53,0,0,0,2210
1.50,27,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,47,0,21,17,9,0,0,0,0,0,0,0,0,51,0,0,2253,2212
2.50,53,0,0,0,0,6,26,0,0,0,0,0,0,0,0,13,0,15,15,20,43,0,0,0,0,0,0,0,6,0,0,0,0,2210
3.50,47,0,0,0,0,0,45,0,0,0,0,0,0,0,0,6,0,27,14,0,52,5,0,0,0,0,0,0,0,0,0,0,0,2210
4.50,34,13,0,0,7,0,43,0,0,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,2209
5.50,45,9,0,0,11,0,33,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,2209
6.50,58,8,0,0,14,0,11,0,0,0,0,0,0,0,0,7,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,2209
7.50,56,0,0,0,34,0,8,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
8.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
9.50,53,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
10.50,58,0,0,0,35,0,0,0,0,0,0,0,0,0,0,5,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
11.50,52,0,0,0,41,5,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
12.50,67,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,11,27,47,9,0,0,0,0,0,0,0,0,0,0,0,15,0,2209
13.50,39,0,0,0,11,9,0,0,0,0,0,0,0,0,0,0,39,14,71,7,0,0,0,0,0,0,0,6,0,0,0,0,0,2209
14.50,23,0,10,0,50,0,0,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
15.50,18,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,40,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
16.50,17,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
17.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
18.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
19.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
20.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
21.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
22.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
23.50,6,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
24.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
25.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
26.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
27.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
28.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
29.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
30.50,6,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
31.50,17,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
32.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
33.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,38,0,2208
34.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,60,0,2208
35.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36.50,7,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
37.50,26,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
38.50,33,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
39.50,28,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
40.50,26,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
41.50,14,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
42.50,10,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
43.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
44.50,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,2207
45.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
46.50,15,10,0,0,26,0,47,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,2208
47.50,21,0,14,0,17,0,45,0,0,0,0,0,0,0,0,0,0,0,12,0,65,0,0,22,0,0,0,0,0,0,0,0,2246,2207
48.50,16,0,0,0,7,0,61,0,0,6,0,0,0,0,8,0,0,0,18,0,65,0,0,7,0,0,0,8,0,0,0,0,0,2209
49.50,17,0,7,0,7,0,53,0,0,0,0,0,0,0,13,0,0,0,22,0,49,0,0,7,0,0,0,9,0,0,0,11,2252,2209
50.50,25,0,34,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,13,0,66,0,0,0,0,0,6,14,2254,0
51.50,27,0,27,0,0,0,0,0,0,9,35,0,0,0,0,0,0,0,0,0,0,0,12,21,47,0,0,0,0,0,0,18,2254,2197
52.50,18,0,18,0,0,0,25,0,14,0,22,0,0,0,0,0,0,0,0,0,8,6,46,7,25,0,0,0,0,0,0,5,2253,2202
53.50,25,0,31,0,0,0,0,0,0,6,36,0,0,0,0,0,0,0,0,0,0,0,12,11,46,0,0,0,0,0,7,21,0,0
54.50,21,7,20,0,0,0,0,0,12,0,38,0,0,0,0,0,0,0,0,0,0,0,25,0,52,0,0,0,0,0,14,6,2254,0
55.50,25,8,24,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,18,26,0,0
56.50,27,0,30,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,13,14,0,0
57.50,24,7,21,0,0,0,0,0,0,0,40,0,5,0,0,0,0,0,0,0,0,0,11,0,75,0,0,0,0,0,5,7,2254,0
58.50,21,10,24,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,14,12,0,0
59.50,21,8,21,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,6,0,79,0,0,0,0,0,6,8,2255,0
60.50,24,0,26,0,0,0,0,0,0,0,42,0,5,0,0,0,0,0,0,0,0,0,13,7,67,11,0,0,0,0,0,0,2255,2197
61.50,20,5,22,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,11,0,82,0,0,0,0,0,0,5,2254,2197
62.50,19,0,29,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,2255,2197
63.50,21,0,22,0,0,0,0,0,0,0,47,0,7,0,0,0,0,0,0,0,0,0,11,0,78,10,0,0,0,0,0,0,2254,2197
64.50,21,0,30,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,79,7,0,0,0,0,0,0,2254,0
65.50,20,0,22,0,0,0,0,0,0,0,38,0,18,0,0,0,0,0,0,0,0,0,18,0,59,21,0,0,0,0,0,0,2254,2199
66.50,18,0,29,0,0,0,0,0,0,0,41,0,9,0,0,0,0,0,0,0,0,0,0,6,75,18,0,0,0,0,0,0,2254,2199
67.50,20,0,24,0,0,0,0,0,0,0,32,0,22,0,0,0,0,0,0,0,0,0,8,0,47,37,0,6,0,0,0,0,2254,2197
68.50,19,7,27,0,0,0,0,0,0,0,38,0,7,0,0,0,0,0,0,0,0,0,12,7,65,9,0,0,0,0,6,0,2254,0
69.50,15,6,28,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,6,7,52,7,0,0,0,0,15,11,2254,0
70.50,17,0,28,6,0,0,0,0,0,0,40,0,7,0,0,0,0,0,0,0,0,0,19,0,62,12,0,0,0,0,5,0,2254,0
71.50,24,0,33,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,8,7,50,6,0,0,0,0,12,15,2254,0
72.50,19,0,30,0,0,0,0,0,6,0,43,0,0,0,0,0,0,0,0,0,0,0,13,0,55,0,0,0,0,0,9,21,0,0
73.50,13,0,32,7,0,0,0,0,0,0,36,0,10,0,0,0,0,0,0,0,0,0,22,0,65,11,0,0,0,0,0,0,2254,0
74.50,20,0,26,0,0,0,0,0,0,0,43,0,9,0,0,0,0,0,0,0,0,0,11,0,72,15,0,0,0,0,0,0,2254,2198
75.50,19,0,30,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2254,0
