ABDP5B CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, WHITE-MICA, CARBONATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,55,14,29,0,100,0,0,0,0,2195
1.50,63,5,30,0,83,0,0,16,0,2194
2.50,64,0,29,6,100,0,0,0,0,2194
3.50,61,0,27,11,84,0,6,8,0,2194
4.50,68,0,31,0,100,0,0,0,0,2194
5.50,54,0,23,21,80,0,12,6,0,2194
6.50,63,0,21,14,77,7,8,6,0,2194
7.50,61,0,25,12,83,8,8,0,2256,2194
8.50,64,0,23,11,81,11,6,0,2256,2194
9.50,54,0,25,20,70,8,11,9,2256,2194
10.50,63,0,21,15,64,19,10,5,2257,2193
11.50,60,0,32,7,78,14,6,0,2256,2193
12.50,69,0,30,0,84,15,0,0,2255,2193
13.50,63,0,28,7,85,8,0,5,0,2194
14.50,66,0,33,0,85,0,0,14,0,2193
