12DHDD0002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
51.80,47,0,32,0,0,0,0,0,0,19,20,0,0,28,20,13,0,6,0,0,10,2249,2195
52.80,28,0,19,0,0,0,11,0,0,39,20,14,0,25,9,31,0,0,0,0,0,2249,2196
53.80,26,0,21,0,0,0,11,0,0,39,14,9,0,20,0,48,0,6,0,0,0,2249,2195
54.80,26,0,22,0,7,0,37,0,0,7,18,0,0,34,0,47,0,0,0,0,0,2250,2194
55.80,35,0,30,0,9,0,17,0,0,6,14,0,0,47,7,30,0,0,0,0,0,2248,2193
56.80,9,0,21,0,6,0,26,0,0,36,8,7,0,17,0,65,0,0,0,0,0,2249,2195
57.80,33,0,20,0,14,6,18,0,0,5,17,0,0,44,8,30,0,0,0,0,0,2248,2194
58.80,34,0,21,0,9,8,15,0,0,11,8,0,0,37,18,34,0,0,0,0,0,2249,2194
59.80,39,0,26,0,9,0,10,0,0,13,19,0,0,53,9,18,0,0,0,0,0,2249,2194
60.80,43,0,23,0,6,0,10,0,0,15,17,0,0,46,10,25,0,0,0,0,0,2249,2194
61.80,53,0,32,0,14,0,0,0,0,0,34,0,0,54,10,0,0,0,0,0,0,2250,2193
62.80,50,0,29,0,9,9,0,0,0,0,29,0,0,44,25,0,0,0,0,0,0,2249,2193
63.80,45,0,25,0,5,0,23,0,0,0,15,0,0,24,15,32,0,0,0,0,11,2250,2194
64.80,39,0,21,0,0,5,0,0,0,33,21,10,0,36,31,0,0,0,0,0,0,2249,2194
65.80,26,0,22,0,6,8,9,0,0,27,7,0,0,35,32,24,0,0,0,0,0,2248,2193
66.80,43,0,22,0,7,5,5,0,0,15,14,0,0,54,16,14,0,0,0,0,0,2248,2193
67.80,34,0,21,0,10,0,8,0,0,25,20,10,0,56,5,7,0,0,0,0,0,2248,2194
68.80,11,0,17,6,14,0,13,0,0,37,7,5,0,68,0,19,0,0,0,0,0,2247,2194
69.80,6,0,20,0,0,0,53,0,0,20,22,0,0,15,0,61,0,0,0,0,0,2248,2194
70.80,19,0,22,0,11,0,40,0,0,6,12,0,0,43,7,36,0,0,0,0,0,2248,2194
71.80,0,0,15,0,0,0,71,0,0,12,22,0,0,12,0,64,0,0,0,0,0,2248,2194
72.80,6,0,20,0,0,0,63,0,0,10,25,0,0,16,0,57,0,0,0,0,0,2248,2194
73.80,0,0,19,0,0,0,71,0,0,8,28,0,0,0,0,71,0,0,0,0,0,2249,2194
74.80,0,0,17,0,0,0,62,0,0,20,27,0,0,0,0,72,0,0,0,0,0,2249,2195
