Allanooka 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, amphibole, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
853.94,33,22,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
854.94,27,26,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
855.94,26,27,0,46,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,2208
856.94,9,0,0,9,0,0,0,14,0,0,66,51,0,0,0,0,39,0,0,8,0,0,2207
857.94,21,0,0,25,0,0,0,32,0,0,20,59,0,0,0,0,40,0,0,0,0,0,2208
858.94,25,0,0,26,0,0,0,47,0,0,0,48,0,0,0,0,32,0,0,19,0,0,2207
859.94,53,0,6,13,0,0,0,0,26,0,0,59,0,0,0,0,0,40,0,0,0,0,2208
860.94,46,0,0,15,0,0,0,0,37,0,0,63,0,0,0,0,0,29,0,7,0,0,2208
861.94,45,5,0,15,0,0,0,0,34,0,0,64,0,0,0,0,0,27,0,8,0,0,2208
862.94,80,0,0,12,0,0,0,0,7,0,0,76,0,0,0,0,0,23,0,0,0,0,2208
863.94,73,0,0,7,0,0,0,0,18,0,0,61,0,0,0,0,0,27,0,10,0,0,2209
864.94,81,0,0,9,0,0,0,0,9,0,0,48,0,0,0,0,0,35,0,15,0,0,2208
865.94,64,9,0,25,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0,2207
866.94,57,5,6,23,0,0,0,0,6,0,0,74,0,0,0,0,0,0,0,25,0,0,2208
867.94,59,13,0,26,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,22,0,0,2208
868.94,65,0,0,34,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,0,2207
869.94,67,0,0,32,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,0,2208
870.94,68,0,0,31,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0,2207
871.94,49,0,0,50,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0,2207
872.94,50,0,0,49,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2207
873.94,53,0,0,46,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,0,2208
874.94,55,22,0,21,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0,2207
875.94,58,0,0,41,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0,2207
876.94,45,15,0,38,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0,2207
877.94,49,26,0,23,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0,2207
878.94,48,15,0,21,0,0,0,0,14,0,0,64,0,0,0,0,0,0,0,35,0,0,2207
879.94,54,17,0,27,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,0,2207
880.94,90,0,0,9,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0,2207
881.94,91,0,0,8,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,2207
882.94,89,0,0,10,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0,2207
883.94,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
884.94,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
885.94,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
886.94,64,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
887.94,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
888.94,66,0,0,33,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2208
889.94,37,22,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
890.94,36,23,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
891.94,31,24,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
892.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
893.94,34,21,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
894.94,34,22,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
895.94,29,25,0,45,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,2208
896.94,34,22,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
897.94,40,18,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
898.94,37,19,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
899.94,47,5,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
900.94,48,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
901.94,46,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
902.94,45,7,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
