SDH09-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
6.31,17,0,36,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
7.31,19,0,41,0,5,34,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2202
8.31,20,0,44,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
9.31,28,0,38,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
10.31,26,0,44,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
11.31,37,18,27,0,0,5,0,11,0,0,0,0,0,0,0,0,8,30,0,52,0,0,0,0,0,0,9,0,2197
12.31,42,36,9,0,0,0,0,10,0,0,0,0,0,0,0,0,15,5,0,79,0,0,0,0,0,0,0,2255,2195
13.31,44,35,10,0,0,0,0,9,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,2255,2198
14.31,43,18,12,0,6,9,0,9,0,0,0,0,0,0,0,0,21,8,0,69,0,0,0,0,0,0,0,2254,2202
15.31,58,8,9,0,17,0,0,6,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2253,2201
16.31,59,15,9,0,15,0,0,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2253,2201
17.31,60,12,8,0,17,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2201
18.31,61,13,8,0,16,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2254,2201
19.31,57,10,9,0,16,0,0,6,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2201
20.31,55,16,5,0,17,0,0,5,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2201
21.31,57,11,8,0,16,0,0,5,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2253,2201
22.31,56,15,6,0,16,0,0,5,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2201
23.31,56,16,5,0,16,0,0,5,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2253,2201
24.31,57,9,10,0,17,0,0,6,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2200
25.31,57,7,10,0,16,0,0,7,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2201
26.31,64,0,9,0,19,0,0,6,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2253,2201
27.31,58,6,9,0,19,0,0,5,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2201
28.31,62,5,8,0,18,0,0,5,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2253,2201
29.31,70,8,0,0,11,0,0,9,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2254,2201
30.31,60,17,0,0,14,0,0,7,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2254,2201
31.31,60,10,10,0,18,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2201
32.31,58,6,12,0,17,0,0,5,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2201
33.31,59,12,9,0,19,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2201
