YARDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
28.60,59,0,0,17,23,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,2205
29.60,62,0,0,11,25,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,2205
30.60,52,0,0,25,22,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,2206
31.60,45,0,0,30,18,0,0,0,5,73,26,0,0,0,0,0,0,0,0,0,2206
32.60,56,0,0,18,24,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2206
33.60,63,0,0,20,15,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,2206
34.60,65,0,0,18,15,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,2206
35.60,70,0,0,17,12,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,2206
36.60,56,0,0,18,25,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,2206
37.60,43,0,0,16,39,0,0,0,0,53,40,5,0,0,0,0,0,0,0,0,2206
38.60,44,0,0,27,27,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2206
39.60,51,0,0,35,13,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2207
40.60,67,0,0,32,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2207
41.60,61,0,0,22,15,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2207
42.60,79,0,0,14,6,0,0,0,0,64,27,7,0,0,0,0,0,0,0,0,2206
43.60,70,0,0,5,23,0,0,0,0,32,59,8,0,0,0,0,0,0,0,0,2206
44.60,67,0,0,14,18,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,2207
45.60,59,0,0,13,27,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,2207
46.60,61,0,0,10,27,0,0,0,0,49,45,5,0,0,0,0,0,0,0,0,2207
47.60,64,0,0,6,28,0,0,0,0,32,55,11,0,0,0,0,0,0,0,2255,2207
48.60,62,0,0,11,26,0,0,0,0,34,35,29,0,0,0,0,0,0,0,2255,2207
49.60,66,0,0,8,24,0,0,0,0,43,28,27,0,0,0,0,0,0,0,2255,2207
50.60,60,0,0,8,31,0,0,0,0,37,36,26,0,0,0,0,0,0,0,2255,2207
51.60,56,0,0,11,31,0,0,0,0,37,37,24,0,0,0,0,0,0,0,2255,2207
52.60,62,0,0,18,19,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,2207
53.60,65,0,0,16,18,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2207
54.60,67,0,0,18,13,0,0,0,0,66,24,9,0,0,0,0,0,0,0,0,2208
55.60,73,0,0,15,11,0,0,0,0,34,37,20,0,0,0,6,0,0,0,0,2208
56.60,64,0,0,28,0,6,0,0,0,68,0,13,0,0,0,0,9,0,9,0,2208
57.60,72,0,0,16,0,11,0,0,0,39,0,54,0,0,0,0,0,0,5,2252,2208
58.60,74,0,0,25,0,0,0,0,0,66,0,11,0,0,0,0,0,0,21,0,2207
59.60,78,0,0,21,0,0,0,0,0,52,0,32,0,0,0,0,0,0,14,0,2207
60.60,75,0,0,11,0,13,0,0,0,20,0,79,0,0,0,0,0,0,0,2254,2208
61.60,66,0,0,8,0,25,0,0,0,10,0,89,0,0,0,0,0,0,0,2254,2208
62.60,73,0,0,11,0,15,0,0,0,15,0,84,0,0,0,0,0,0,0,2254,2207
63.60,71,0,0,18,0,9,0,0,0,22,0,77,0,0,0,0,0,0,0,2254,2207
64.60,67,0,0,10,0,21,0,0,0,18,0,81,0,0,0,0,0,0,0,2254,2207
65.60,70,5,0,14,0,9,0,0,0,22,0,77,0,0,0,0,0,0,0,2254,2207
66.60,78,0,0,0,15,5,0,0,0,0,25,67,0,0,0,0,0,0,6,2255,2210
67.60,73,0,0,0,18,8,0,0,0,0,32,67,0,0,0,0,0,0,0,2255,2209
68.60,92,0,0,0,0,7,0,0,0,0,6,54,0,0,0,0,0,0,39,2255,2210
69.60,88,0,0,0,0,11,0,0,0,0,0,82,0,0,0,0,0,0,17,2255,0
70.60,75,0,0,0,6,18,0,0,0,0,8,91,0,0,0,0,0,0,0,2255,2210
71.60,55,0,7,0,0,36,0,0,0,0,7,92,0,0,0,0,0,0,0,2253,2209
72.60,53,8,25,0,0,12,0,0,0,0,14,85,0,0,0,0,0,0,0,2256,2208
73.60,55,9,22,0,0,12,0,0,0,12,12,74,0,0,0,0,0,0,0,2256,2208
74.60,58,7,22,0,0,11,0,0,0,5,5,88,0,0,0,0,0,0,0,2256,2208
75.60,50,7,29,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
76.60,40,15,26,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
77.60,52,16,17,0,0,13,0,0,0,5,7,86,0,0,0,0,0,0,0,2256,2208
78.60,49,14,20,0,0,15,0,0,0,11,6,81,0,0,0,0,0,0,0,2256,2208
79.60,54,20,12,0,0,12,0,0,0,0,28,59,0,0,0,5,0,0,6,2256,2209
80.60,47,16,23,0,0,12,0,0,0,0,7,92,0,0,0,0,0,0,0,2256,2208
81.60,52,21,16,0,0,10,0,0,0,10,16,73,0,0,0,0,0,0,0,2256,2208
82.60,56,16,13,0,0,14,0,0,0,13,6,80,0,0,0,0,0,0,0,2256,2208
83.60,61,11,17,0,0,9,0,0,0,32,0,67,0,0,0,0,0,0,0,2255,2208
84.60,55,9,16,6,0,12,0,0,0,15,0,84,0,0,0,0,0,0,0,2255,2207
85.60,59,0,26,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2207
86.60,56,5,14,14,0,8,0,0,0,31,0,68,0,0,0,0,0,0,0,2256,2207
87.60,56,0,35,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2207
88.60,52,5,34,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2207
89.60,61,0,29,0,0,9,0,0,0,15,0,84,0,0,0,0,0,0,0,2256,2207
90.60,54,0,25,10,0,9,0,0,0,17,0,82,0,0,0,0,0,0,0,2256,2207
91.60,58,8,19,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
92.60,56,5,23,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
93.60,53,13,22,0,0,11,0,0,0,0,0,87,0,0,0,12,0,0,0,2256,0
94.60,49,8,32,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
95.60,60,5,24,0,0,10,0,0,0,0,5,94,0,0,0,0,0,0,0,2256,2208
96.60,59,9,19,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2207
97.60,57,7,19,0,0,14,0,0,0,5,0,94,0,0,0,0,0,0,0,2256,2207
98.60,66,6,18,0,0,7,0,0,0,5,8,86,0,0,0,0,0,0,0,2256,2208
99.60,55,6,23,0,0,14,0,0,0,0,15,75,0,0,0,0,0,0,9,2256,2208
100.60,75,0,0,0,5,18,0,0,0,0,17,82,0,0,0,0,0,0,0,2255,2210
101.60,73,0,0,0,0,26,0,0,0,0,5,94,0,0,0,0,0,0,0,2254,2209
102.60,70,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
103.60,67,0,15,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
104.60,67,0,23,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
105.60,65,0,18,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
106.60,68,5,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
107.60,71,0,8,0,0,19,0,0,0,0,8,91,0,0,0,0,0,0,0,2255,2209
108.60,51,0,28,0,0,20,0,0,0,0,12,87,0,0,0,0,0,0,0,2255,2210
109.60,60,14,9,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
110.60,69,18,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
111.60,65,9,5,0,5,7,0,0,6,0,13,77,0,0,0,8,0,0,0,2256,2209
112.60,57,7,16,0,6,12,0,0,0,0,14,85,0,0,0,0,0,0,0,2256,2209
113.60,71,0,8,0,6,13,0,0,0,0,10,89,0,0,0,0,0,0,0,2256,2208
114.60,85,0,0,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
115.60,60,0,0,0,0,39,0,0,0,0,0,88,0,0,0,0,0,0,11,2255,0
116.60,37,0,0,0,0,62,0,0,0,0,0,74,0,0,0,12,0,0,13,2254,0
117.60,47,0,0,0,0,52,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
118.60,50,0,0,0,0,49,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
119.60,55,0,0,0,0,44,0,0,0,0,0,87,0,0,0,0,0,0,12,2254,0
120.60,36,0,0,0,7,55,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
121.60,26,0,0,0,0,62,0,0,11,0,0,86,0,0,0,6,0,0,7,2254,0
122.60,53,0,0,0,0,33,0,0,12,0,0,61,0,0,0,8,0,0,29,2254,2211
123.60,76,0,0,0,0,0,0,0,23,0,0,7,0,0,0,15,0,0,76,0,0
124.60,76,0,0,0,0,0,0,0,23,0,0,14,0,0,0,10,0,0,75,2257,0
125.60,53,0,0,0,0,25,0,0,21,0,0,55,0,0,0,24,0,0,20,2257,0
126.60,58,0,0,0,0,7,0,0,34,0,0,20,0,0,0,48,0,0,30,2256,2212
127.60,41,0,0,0,0,36,0,0,21,0,0,25,0,0,0,42,0,0,31,0,0
128.60,53,0,0,0,0,46,0,0,0,0,0,77,0,0,0,6,0,0,16,2254,2209
129.60,58,8,7,0,0,25,0,0,0,0,8,91,0,0,0,0,0,0,0,2255,2210
130.60,55,0,0,0,0,44,0,0,0,0,6,79,0,0,0,0,0,0,14,2255,2208
131.60,55,13,0,0,0,30,0,0,0,0,5,94,0,0,0,0,0,0,0,2255,2209
132.60,57,8,18,0,0,16,0,0,0,0,10,89,0,0,0,0,0,0,0,2255,2209
133.60,61,5,19,0,0,13,0,0,0,0,6,93,0,0,0,0,0,0,0,2256,2209
134.60,66,13,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
135.60,61,0,16,0,0,22,0,0,0,0,6,85,0,0,0,0,0,0,7,2255,2209
136.60,54,0,26,0,0,19,0,0,0,0,21,78,0,0,0,0,0,0,0,2256,2210
137.60,58,0,30,0,0,11,0,0,0,0,5,94,0,0,0,0,0,0,0,2255,2210
