MWEX10270 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, WHITE-MICA, OTHER-ALOH, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,46,0,0,24,0,0,0,0,0,0,9,0,18,0,0,0,0,0,100,0,0
1.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.51,34,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,100,0,0
3.51,26,0,0,6,0,0,0,0,0,0,66,0,0,0,0,0,0,0,100,0,0
4.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5.51,26,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0
6.51,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0
7.51,34,0,0,13,0,0,0,0,0,0,52,0,0,0,0,0,0,0,100,0,0
8.51,40,0,0,19,0,0,0,0,0,0,40,0,0,0,0,0,0,0,100,0,0
9.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11.51,23,0,0,6,0,0,0,0,0,0,70,0,0,0,0,0,0,0,100,0,0
12.51,0,0,0,14,0,0,0,0,0,0,47,0,38,0,0,0,0,0,100,0,0
13.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14.51,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,100,0,0
15.51,0,0,0,9,0,0,0,0,0,0,52,24,14,0,0,0,0,22,77,0,0
16.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18.51,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,7,92,0,0
19.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
24.51,8,0,0,0,0,0,0,0,63,0,28,0,0,0,0,0,70,0,29,0,0
25.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
26.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
27.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
28.51,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,100,0,0,0,0
29.51,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,100,0,0,0,0
30.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,100,0,0,0,0
31.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
32.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
33.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
34.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
35.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
36.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
37.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
38.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
