PGORCD0011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
153.70,15,0,31,0,0,24,0,12,0,0,0,15,0,0,0,80,0,9,0,0,10,0,0,0,2250,0
154.70,0,0,46,0,0,22,0,31,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2252,0
155.70,0,0,57,0,0,20,0,22,0,0,0,0,0,0,0,80,0,12,7,0,0,0,0,0,2253,0
156.70,0,0,47,0,0,25,0,26,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2254,0
157.70,7,0,53,0,0,18,0,20,0,0,0,0,0,0,0,72,0,22,0,0,5,0,0,0,2253,0
158.70,7,0,47,0,0,14,0,17,0,0,0,5,7,0,0,73,0,15,0,0,11,0,0,0,2252,0
159.70,19,0,39,0,0,23,0,7,0,0,0,9,0,0,0,90,0,0,0,0,9,0,0,0,2253,0
160.70,35,0,10,0,0,31,0,0,0,0,0,22,0,0,0,87,0,0,0,0,12,0,0,0,2253,0
161.70,26,0,14,0,0,34,0,16,0,0,0,7,0,0,0,87,6,0,0,0,6,0,0,0,2252,0
162.70,19,0,10,0,0,25,0,34,0,0,10,0,0,0,0,81,9,8,0,0,0,0,0,0,2252,0
163.70,26,0,8,0,0,38,0,26,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,0
164.70,13,0,30,0,0,39,0,16,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2250,0
165.70,30,0,28,0,0,22,0,18,0,0,0,0,0,0,0,65,0,18,8,0,7,0,0,0,2250,0
166.70,12,0,20,0,0,20,0,27,0,0,18,0,0,0,0,69,0,19,10,0,0,0,0,0,2250,0
167.70,25,0,22,0,0,15,0,23,0,0,13,0,0,0,0,69,0,15,6,0,9,0,0,0,2250,0
168.70,10,0,22,0,0,17,0,30,0,0,17,0,0,0,0,72,0,20,6,0,0,0,0,0,2250,0
169.70,0,0,31,0,0,23,0,32,0,0,12,0,0,0,0,76,0,23,0,0,0,0,0,0,2249,0
170.70,8,0,25,0,0,21,0,28,0,0,15,0,0,0,0,73,0,19,6,0,0,0,0,0,2249,0
171.70,15,0,16,0,0,17,0,34,0,0,15,0,0,0,0,70,0,16,6,0,5,0,0,0,2250,2198
172.70,6,0,22,0,0,16,0,20,0,0,18,0,14,0,0,69,0,15,15,0,0,0,0,0,2250,0
173.70,6,0,23,0,0,15,0,29,0,0,25,0,0,0,0,59,0,25,15,0,0,0,0,0,2250,0
174.70,6,0,18,0,0,10,0,34,0,0,29,0,0,0,0,58,0,24,17,0,0,0,0,0,2250,0
175.70,11,0,5,0,0,21,0,32,0,0,29,0,0,0,0,65,0,16,17,0,0,0,0,0,2250,0
176.70,8,0,17,0,0,15,0,33,0,0,25,0,0,0,0,60,0,23,15,0,0,0,0,0,2250,0
177.70,0,5,18,0,0,20,0,29,0,0,25,0,0,0,0,57,0,26,15,0,0,0,0,0,2250,0
178.70,8,0,22,0,0,24,0,29,0,0,14,0,0,0,0,68,0,22,8,0,0,0,0,0,2250,0
179.70,12,0,23,0,0,37,0,17,0,0,9,0,0,0,0,81,0,12,6,0,0,0,0,0,2250,0
180.70,0,0,39,0,0,18,0,30,0,0,11,0,0,0,0,78,0,21,0,0,0,0,0,0,2249,0
181.70,0,0,37,0,0,18,0,33,0,0,10,0,0,0,0,61,0,31,6,0,0,0,0,0,2249,2196
182.70,0,0,28,0,0,23,0,30,0,0,16,0,0,0,0,67,0,23,8,0,0,0,0,0,2249,0
183.70,7,0,24,0,0,25,0,31,0,0,10,0,0,0,0,70,0,23,6,0,0,0,0,0,2249,0
184.70,0,6,22,0,0,21,0,28,0,0,21,0,0,0,0,65,0,23,11,0,0,0,0,0,2249,0
185.70,0,0,37,0,0,21,0,27,0,0,14,0,0,0,0,74,0,19,5,0,0,0,0,0,2249,0
186.70,8,0,31,0,0,26,0,25,0,0,8,0,0,0,0,78,0,16,5,0,0,0,0,0,2249,0
187.70,18,0,29,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
188.70,29,0,10,0,0,38,0,0,0,0,0,21,0,0,0,84,0,0,0,0,15,0,0,0,2249,0
189.70,37,0,0,0,0,49,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
190.70,36,0,0,0,0,52,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
191.70,29,0,0,0,0,38,0,14,0,0,6,11,0,0,0,91,0,8,0,0,0,0,0,0,2249,0
192.70,33,0,0,0,0,49,0,0,0,0,0,17,0,0,0,94,0,0,0,0,5,0,0,0,2249,0
193.70,34,0,0,0,0,48,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
194.70,31,0,0,0,0,54,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
195.70,33,0,0,0,0,51,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
196.70,36,0,0,0,0,49,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2250,2195
197.70,37,0,0,30,0,16,0,0,0,0,0,15,0,0,41,58,0,0,0,0,0,0,0,0,2254,2194
198.70,45,0,0,28,0,17,0,0,0,0,0,8,0,0,43,40,0,0,0,0,5,0,0,9,2255,2194
199.70,60,0,0,25,0,14,0,0,0,0,0,0,0,0,41,46,0,0,0,0,0,0,0,12,2255,2193
