TBDD127 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, invalid, FeOH wvl, AlOH wvl
97.00,9,0,0,69,0,0,0,0,0,0,0,0,0,20,100,0,0,0,0,0,0,0,0,2204
98.00,6,0,0,75,0,0,0,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,2204
99.00,20,0,0,54,0,0,0,0,0,24,0,0,0,0,63,0,0,0,0,36,0,0,0,2204
100.00,12,0,0,7,0,0,0,0,0,62,0,11,6,0,6,0,0,0,0,93,0,0,0,2219
101.00,23,0,0,0,0,0,0,0,0,65,0,0,10,0,0,0,5,0,0,94,0,0,0,2228
102.00,18,0,0,0,0,0,64,0,0,16,0,0,0,0,0,6,79,0,0,14,0,0,2244,0
103.00,7,0,0,0,0,0,86,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,0
104.00,6,0,5,0,0,30,56,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,2247,0
105.00,0,37,0,0,0,20,27,0,14,0,0,0,0,0,0,6,69,7,16,0,0,0,2247,2206
106.00,0,26,0,0,0,0,16,9,38,0,0,8,0,0,0,0,49,8,42,0,0,0,2246,0
107.00,6,9,10,0,0,0,16,33,24,0,0,0,0,0,0,0,59,22,18,0,0,0,2247,0
108.00,26,0,0,0,0,0,62,11,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2247,0
109.00,7,0,0,0,0,0,79,0,0,0,0,12,0,0,0,0,85,0,0,0,14,0,2245,0
110.00,0,0,0,0,0,0,84,0,0,0,0,15,0,0,0,0,81,0,0,0,18,0,2245,0
111.00,0,0,7,0,0,0,67,0,8,0,0,10,6,0,0,0,86,0,0,0,13,0,2245,0
112.00,24,7,0,0,6,10,51,0,0,0,0,0,0,0,0,0,46,0,0,0,0,53,2248,0
113.00,11,24,15,0,0,15,24,0,0,0,0,8,0,0,0,17,67,0,0,0,0,14,2247,0
114.00,19,17,24,0,0,11,21,0,0,0,0,0,5,0,0,19,80,0,0,0,0,0,2248,0
115.00,24,0,25,0,0,0,28,6,0,0,0,14,0,0,0,0,83,9,0,0,6,0,2250,0
116.00,12,5,21,0,0,0,27,0,24,0,0,8,0,0,0,0,70,5,24,0,0,0,2250,0
117.00,0,0,27,0,0,0,18,0,53,0,0,0,0,0,0,0,57,0,42,0,0,0,2250,0
118.00,0,0,29,0,0,0,15,0,54,0,0,0,0,0,0,0,58,0,41,0,0,0,2250,0
119.00,0,0,25,0,0,0,30,0,44,0,0,0,0,0,0,0,70,0,29,0,0,0,2250,0
120.00,0,0,26,0,0,0,0,0,64,0,0,8,0,0,0,0,58,0,41,0,0,0,2250,0
121.00,0,0,27,0,0,0,6,0,66,0,0,0,0,0,0,0,55,0,44,0,0,0,2250,0
122.00,0,0,25,0,0,0,10,0,64,0,0,0,0,0,0,0,53,0,46,0,0,0,2250,0
123.00,0,0,32,0,0,0,0,0,67,0,0,0,0,0,0,0,57,0,42,0,0,0,2250,0
124.00,12,0,15,0,0,0,27,0,35,0,0,8,0,0,0,0,76,0,23,0,0,0,2250,0
125.00,5,0,29,0,0,0,6,0,44,0,5,8,0,0,0,0,67,0,32,0,0,0,2250,0
126.00,0,0,31,0,0,0,14,0,46,0,7,0,0,0,0,0,71,0,28,0,0,0,2250,0
127.00,0,0,27,0,0,0,5,0,67,0,0,0,0,0,0,0,62,0,37,0,0,0,2250,0
128.00,0,0,30,0,0,0,0,0,59,0,10,0,0,0,0,0,60,0,39,0,0,0,2250,0
129.00,28,0,9,0,0,0,28,0,15,0,0,18,0,0,0,0,90,0,9,0,0,0,2250,0
130.00,20,0,13,0,0,0,28,0,25,0,0,11,0,0,0,0,79,0,20,0,0,0,2250,0
131.00,0,0,27,0,0,0,5,0,66,0,0,0,0,0,0,0,55,0,44,0,0,0,2250,0
