19AFDD1009 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, TOURMALINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
0.51,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,6,36,0,0,0,0,0,0,0,0,0,44,0,11,0,0,2209
1.51,8,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,6,12,26,0,0,0,0,0,0,0,0,0,37,0,24,0,0,2209
2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,38,6,0,0,0,0,0,0,0,0,55,0,0,0,0,2208
3.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,2208
4.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,9,36,0,0,0,0,0,0,0,0,53,0,0,0,0,2209
5.51,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,45,0,0,0,0,0,0,0,0,54,0,0,0,0,2209
6.51,0,0,0,0,0,0,32,33,0,0,0,0,0,34,0,0,0,0,9,63,0,0,0,0,0,0,0,0,26,0,0,0,0,2207
7.51,0,0,0,0,0,5,11,41,0,0,0,0,0,17,0,0,23,0,0,74,0,0,0,0,0,0,0,0,25,0,0,0,0,2207
8.51,0,0,0,0,0,0,0,22,0,0,0,0,0,41,0,0,35,0,0,53,0,0,0,0,0,0,0,0,46,0,0,0,0,2208
9.51,0,0,0,0,0,0,0,14,0,0,0,0,0,18,0,0,66,0,0,51,0,0,0,0,0,0,0,0,48,0,0,0,0,2207
10.51,0,0,0,0,0,0,0,27,0,0,0,0,0,18,0,0,54,0,0,66,0,0,0,0,0,0,0,0,33,0,0,0,0,2208
11.51,0,0,0,0,0,0,0,23,0,0,0,0,0,15,0,0,60,0,0,57,0,0,0,0,0,0,0,0,42,0,0,0,0,2209
12.51,0,0,0,0,0,0,0,22,0,0,0,0,0,50,0,0,27,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,0,2209
13.51,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0,0,0,2208
14.51,11,0,0,0,0,0,0,11,0,0,0,0,0,50,0,0,25,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,0,2208
15.51,14,0,0,0,0,0,0,6,0,0,0,0,0,79,0,0,0,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,0,2208
16.51,11,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,11,0,0,18,0,0,0,0,0,0,0,0,81,0,0,0,0,2208
17.51,15,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,5,0,0,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0
18.51,13,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
19.51,19,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
20.51,16,0,8,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
21.51,35,0,7,0,0,15,0,0,0,0,0,0,0,42,0,0,0,42,0,0,0,0,0,0,0,0,0,0,50,6,0,0,0,2208
22.51,26,0,11,0,0,26,0,0,0,0,0,0,0,35,0,0,0,61,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,2208
23.51,20,7,9,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
24.51,15,9,17,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
25.51,13,6,21,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
26.51,6,0,27,0,0,65,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
27.51,12,7,20,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
28.51,12,7,20,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
29.51,12,10,13,0,0,45,0,16,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
30.51,17,0,17,0,0,22,0,42,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
31.51,14,9,12,0,0,16,0,48,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
32.51,17,7,14,0,0,10,0,50,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
33.51,24,11,8,0,0,0,0,56,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
34.51,26,11,7,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
35.51,13,0,16,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
36.51,10,6,7,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
37.51,10,0,11,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
38.51,9,0,10,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
39.51,12,0,13,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
40.51,8,0,12,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
41.51,10,0,17,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
42.51,13,0,20,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
43.51,14,0,12,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
44.51,13,5,9,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
45.51,12,0,12,0,0,0,0,67,0,0,0,0,0,0,0,0,8,0,6,93,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
46.51,9,10,10,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
47.51,11,0,11,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
48.51,10,13,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
49.51,10,15,0,0,0,0,0,61,0,0,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
50.51,5,15,8,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,0,2206
51.51,9,19,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,80,0,6,0,0,0,0,0,7,0,0,0,5,0,2207
52.51,9,29,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
53.51,0,35,0,0,0,0,6,58,0,0,0,0,0,0,0,0,0,0,9,83,0,0,0,0,0,0,0,0,0,0,0,7,0,2206
