Rainier 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1662.00,22,0,0,7,7,29,32,0,0,0,0,0,0,0,0,0,100,2256,2208
1663.00,21,6,0,0,26,8,36,0,0,0,10,45,0,12,8,0,23,2260,0
1664.00,24,0,0,0,0,22,53,0,0,0,0,16,0,5,0,5,71,0,0
1665.00,24,0,0,0,0,0,75,0,0,0,0,46,9,12,8,0,22,2260,0
1666.00,18,10,7,0,9,15,37,0,0,0,0,23,11,16,12,8,27,2261,0
1667.00,15,5,6,0,34,13,23,0,0,0,18,21,23,14,12,0,8,2261,0
1668.00,25,0,7,0,42,10,8,0,5,0,36,7,27,0,19,0,9,2260,2209
1669.00,73,0,6,0,0,7,0,12,0,0,0,0,0,0,89,0,10,2262,2208
1670.00,71,15,0,0,0,0,0,12,0,0,0,0,8,0,83,0,7,2262,2209
1671.00,78,9,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0,2261,0
1672.00,73,0,0,0,0,7,18,0,0,10,5,21,17,0,0,8,36,2262,2207
1673.00,100,0,0,0,0,0,0,0,0,46,0,0,0,0,0,15,37,0,2207
1674.00,100,0,0,0,0,0,0,0,0,59,0,0,0,0,0,21,19,0,2207
1675.00,100,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0,2207
1676.00,100,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,0,2207
1677.00,100,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,0,2208
1678.00,100,0,0,0,0,0,0,0,0,68,0,0,0,0,0,19,12,0,2207
1679.00,100,0,0,0,0,0,0,0,0,71,0,0,0,0,0,22,5,0,2208
