BRWD0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, invalid, FeOH wvl, AlOH wvl
0.51,82,0,0,17,0,0,0,0,100,0,0,0,0,0,2203
1.51,83,0,0,16,0,0,0,0,100,0,0,0,0,0,2203
2.51,79,0,0,20,0,0,0,0,100,0,0,0,0,0,2203
3.51,74,0,0,25,0,0,0,0,100,0,0,0,0,0,2203
4.51,66,0,0,33,0,0,0,0,100,0,0,0,0,0,2203
5.51,56,0,0,43,0,0,0,0,100,0,0,0,0,0,2203
6.51,35,7,0,43,0,14,0,0,93,0,6,0,0,0,2203
7.51,42,0,0,57,0,0,0,0,100,0,0,0,0,0,2203
8.51,44,7,0,36,0,11,0,0,91,0,8,0,0,0,2204
9.51,68,11,0,20,0,0,0,0,100,0,0,0,0,0,2204
10.51,74,10,0,15,0,0,0,0,84,15,0,0,0,0,2205
11.51,87,12,0,0,0,0,0,0,49,50,0,0,0,0,2204
12.51,88,5,0,5,0,0,0,0,36,63,0,0,0,0,2205
13.51,100,0,0,0,0,0,0,0,29,70,0,0,0,0,2206
14.51,100,0,0,0,0,0,0,0,28,71,0,0,0,0,2205
15.51,75,5,5,12,0,0,0,0,33,66,0,0,0,0,2205
16.51,66,10,9,13,0,0,0,0,61,38,0,0,0,0,2204
17.51,52,33,0,13,0,0,0,0,67,32,0,0,0,0,2204
18.51,91,0,0,8,0,0,0,0,71,28,0,0,0,0,2205
19.51,93,6,0,0,0,0,0,0,64,35,0,0,0,0,2205
20.51,73,8,5,12,0,0,0,0,81,18,0,0,0,0,2205
21.51,70,15,0,13,0,0,0,0,86,13,0,0,0,0,2204
22.51,80,19,0,0,0,0,0,0,41,50,7,0,0,0,2204
23.51,79,20,0,0,0,0,0,0,65,34,0,0,0,0,2205
24.51,72,27,0,0,0,0,0,0,34,65,0,0,0,0,2205
