YARDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
33.80,74,0,0,0,8,0,0,16,0,0,0,0,0,0,0,0,5,9,0,85,0,0,0,0,0,0,0,2255,2207
34.80,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,15,6,0,52,0,0,0,0,0,0,25,2256,2206
35.80,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,93,0,0
36.80,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,14,0,0,0,0,0,0,68,0,2207
37.80,86,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,12,0,0,23,0,0,0,0,0,0,64,0,2207
38.80,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,16,0,0,0,0,0,0,83,0,0
39.80,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
40.80,81,0,0,6,5,0,0,6,0,0,0,0,0,0,0,0,14,0,0,18,0,0,0,0,0,0,67,0,2207
41.80,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,85,0,0
42.80,80,0,0,10,0,0,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,5,82,0,0
43.80,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,5,94,0,0
44.80,82,0,0,0,0,0,0,10,0,0,0,0,0,0,6,0,0,0,0,16,0,0,0,0,0,0,83,0,0
45.80,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
46.80,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
47.80,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
48.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
49.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
50.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
51.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
52.80,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0
53.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,87,0,0
54.80,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
55.80,72,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,2256,0
56.80,68,0,0,26,0,0,0,5,0,0,0,0,0,0,0,0,52,0,0,35,0,0,0,0,0,0,12,2256,2207
57.80,67,0,0,20,12,0,0,0,0,0,0,0,0,0,0,0,27,21,0,50,0,0,0,0,0,0,0,2254,2208
58.80,66,0,0,28,5,0,0,0,0,0,0,0,0,0,0,0,52,9,0,38,0,0,0,0,0,0,0,2255,2208
