OBGC092 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,17,0,17,0,0,0,0,0,0,0,14,0,0,0,0,6,43,0,19,0,0,12,10,43,0,0,0,0,7,0,0,6,2249,2193
1.50,15,0,39,0,0,0,0,0,0,13,17,0,7,0,0,0,6,0,49,0,0,12,22,15,0,0,0,0,0,0,0,0,0,2194
2.50,0,6,0,0,0,0,0,0,0,26,9,0,48,0,0,0,8,6,0,0,0,0,41,11,0,40,0,0,0,0,0,0,0,0
3.50,0,0,0,0,5,0,0,0,11,0,19,57,6,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,85,0,0
4.50,0,0,0,0,19,0,0,0,6,0,8,64,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
5.50,0,0,0,0,23,0,0,0,8,0,10,58,0,0,0,0,0,0,0,0,0,5,10,0,22,0,0,0,0,0,0,62,0,0
6.50,0,0,0,0,39,0,0,0,0,7,11,23,17,0,0,0,0,0,0,0,0,5,7,7,20,21,0,0,0,0,0,37,0,0
7.50,0,0,0,0,52,0,0,0,0,10,6,21,8,0,0,0,0,0,0,0,0,6,9,5,33,10,0,0,0,0,0,34,0,0
8.50,0,0,0,0,52,0,0,0,6,0,0,40,0,0,0,0,0,0,0,0,0,8,8,0,36,0,0,0,0,0,0,47,0,0
9.50,0,0,0,0,46,0,0,0,7,0,0,46,0,0,0,0,0,0,0,0,0,10,12,0,51,0,0,0,0,0,0,24,0,0
