JPDD02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, SULPHATE, PHOSPHATE, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
133.40,0,0,0,0,0,66,0,0,7,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.40,0,0,0,0,0,48,0,0,0,15,0,27,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,83,0,0
135.40,0,0,0,0,0,61,0,0,0,6,0,32,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
136.40,0,0,0,0,0,59,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
137.40,0,0,0,0,0,54,0,0,7,0,0,37,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
138.40,0,0,0,0,0,55,0,0,0,5,0,30,8,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,81,0,0
139.40,0,0,0,0,0,57,0,0,9,0,0,22,0,10,0,0,0,0,0,0,7,0,0,0,6,0,0,0,85,0,0
140.40,0,0,0,0,0,44,0,0,10,0,0,31,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
141.40,0,0,5,0,0,27,0,0,0,0,0,18,47,0,0,0,0,0,0,0,0,0,6,34,0,0,0,0,58,0,0
142.40,0,0,0,0,0,38,0,0,0,0,0,22,38,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,0
143.40,0,0,0,0,0,69,0,0,7,0,0,23,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,85,0,0
144.40,0,0,0,0,0,69,0,0,0,9,0,20,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,84,0,0
145.40,0,0,0,0,0,66,0,0,0,10,0,22,0,0,0,0,0,0,0,0,11,0,7,6,0,0,0,0,74,0,0
146.40,0,0,0,0,0,64,0,0,6,0,0,18,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
147.40,0,0,0,0,0,70,0,0,7,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.40,0,0,0,0,0,63,0,0,0,11,0,14,10,0,0,0,0,0,0,0,16,0,7,11,6,0,0,0,58,0,0
149.40,0,0,0,0,0,68,0,0,14,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.40,0,0,0,0,0,61,0,0,7,6,0,24,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
151.40,0,0,0,0,0,63,0,0,10,0,0,25,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
152.40,0,0,0,0,0,67,0,0,6,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.40,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.40,0,0,0,0,0,61,0,0,9,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.40,0,0,0,0,0,63,0,0,10,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.40,0,0,0,0,0,69,0,0,11,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.40,0,0,0,0,0,56,0,0,7,0,0,28,8,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,87,0,0
158.40,0,0,0,0,0,59,0,0,12,0,0,28,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,83,0,0
159.40,0,0,0,0,0,57,0,0,6,6,0,29,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,76,0,0
160.40,0,0,0,0,0,49,0,0,0,13,0,37,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
161.40,0,0,0,0,0,42,0,0,0,8,0,48,0,0,0,0,0,0,0,0,13,0,28,11,0,0,0,0,46,0,0
162.40,0,0,0,0,0,48,0,0,0,5,0,45,0,0,0,0,0,0,0,0,16,0,23,15,0,0,0,0,44,0,0
163.40,0,0,0,0,0,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,0
164.40,0,0,0,0,0,58,0,0,0,10,0,31,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,8,75,0,0
165.40,0,0,0,0,0,54,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0
166.40,0,0,0,0,0,55,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,82,0,0
167.40,0,0,0,0,0,51,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,0
168.40,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,78,0,0
169.40,0,0,0,0,0,49,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,77,0,0
170.40,0,0,0,0,0,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
171.40,0,0,0,0,0,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,13,72,0,0
172.40,0,0,0,0,0,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
173.40,0,0,0,0,0,70,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
174.40,0,0,0,0,0,52,0,0,0,7,0,40,0,0,0,0,0,0,0,0,8,0,16,7,5,0,0,0,62,0,0
175.40,0,0,0,0,0,63,0,0,0,0,0,36,0,0,0,0,0,0,0,0,12,0,30,0,7,0,0,0,49,0,0
176.40,0,0,0,0,0,62,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,35,0,7,0,0,0,56,0,0
177.40,0,0,0,0,0,50,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,0
178.40,0,0,0,0,0,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
179.40,0,0,0,0,0,71,6,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
180.40,0,0,0,0,0,69,7,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
181.40,0,0,0,0,0,41,0,0,0,0,0,47,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
182.40,0,0,0,0,0,66,7,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.40,0,0,0,0,0,73,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0
184.40,0,0,0,0,0,69,8,7,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
185.40,0,0,0,0,0,75,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,87,0,0
186.40,0,0,0,0,0,77,0,0,5,0,0,17,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
187.40,0,0,0,0,0,66,0,0,0,7,0,25,0,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,81,0,0
188.40,0,0,0,0,0,73,0,0,0,6,0,19,0,0,0,0,0,0,0,0,9,0,11,0,0,0,0,0,79,0,0
189.40,0,0,0,0,0,71,0,0,0,8,0,8,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
190.40,0,0,0,0,0,42,0,0,0,18,0,25,12,0,0,0,0,0,0,0,6,0,17,8,0,0,0,0,68,0,0
191.40,0,0,0,0,0,37,0,0,0,14,0,24,23,0,0,0,0,0,0,0,9,0,6,13,0,0,0,12,58,0,0
192.40,0,0,0,0,0,33,0,0,0,0,0,27,22,16,0,0,0,0,0,0,0,0,8,16,9,0,0,8,57,0,0
193.40,0,0,8,0,0,12,0,0,0,11,0,9,38,20,0,0,0,0,0,0,6,0,0,15,13,0,0,6,57,0,0
194.40,0,0,7,0,0,15,0,0,0,11,0,16,35,13,0,0,0,0,0,0,6,0,5,13,8,0,0,6,59,0,0
195.40,0,0,0,0,0,41,0,0,0,16,0,24,17,0,0,0,0,0,0,0,24,0,11,19,0,0,0,0,45,0,0
196.40,0,0,0,0,0,67,0,0,0,11,0,21,0,0,0,0,0,0,0,0,24,0,13,6,6,0,0,0,49,0,0
197.40,0,0,0,0,0,70,0,0,0,9,0,14,0,6,0,0,0,0,0,0,18,0,7,0,7,0,0,0,66,0,0
198.40,0,0,0,0,0,57,9,0,0,8,0,24,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,84,0,0
199.40,0,0,0,0,0,70,0,0,0,8,0,20,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,0,77,0,0
200.40,0,0,0,0,0,39,0,0,0,6,0,27,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.40,0,0,0,0,0,20,0,0,0,0,0,53,25,0,0,0,0,0,0,0,0,0,19,7,0,0,12,0,60,0,0
202.40,0,0,0,0,0,14,0,0,0,6,0,79,0,0,0,0,0,0,0,0,8,0,53,0,0,0,0,0,37,0,0
203.40,0,0,0,0,0,15,0,0,0,0,0,77,6,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,0
204.40,0,0,0,0,0,21,0,0,0,0,0,71,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,68,0,0
205.40,0,0,0,0,0,9,16,0,0,0,0,64,9,0,0,0,0,0,0,0,0,0,9,7,0,0,0,11,71,0,0
206.40,0,0,0,0,0,18,10,0,0,0,0,52,6,11,0,0,0,0,0,0,0,0,13,0,6,0,0,10,70,0,0
207.40,0,0,0,0,0,11,12,0,0,0,0,61,0,0,6,6,0,0,0,0,0,0,19,0,0,0,0,0,80,0,0
208.40,0,0,0,0,0,0,16,0,0,0,0,50,9,0,15,7,0,0,0,0,0,0,10,0,0,0,7,0,81,0,0
209.40,0,0,0,0,0,0,8,0,0,0,0,71,8,0,0,11,0,0,0,0,0,0,20,5,5,0,0,0,68,0,0
210.40,0,0,0,0,0,0,9,0,0,0,0,61,8,0,13,6,0,0,0,0,0,0,23,7,0,0,0,0,68,0,0
211.40,0,0,0,0,0,0,0,0,0,0,0,44,11,15,6,15,7,0,0,0,0,0,18,8,12,0,0,0,60,0,0
212.40,0,0,0,0,0,0,6,6,0,0,0,69,0,0,0,17,0,0,0,0,0,0,28,0,6,0,0,0,65,0,0
213.40,0,0,0,0,0,0,0,0,0,0,0,76,0,7,0,16,0,0,0,0,0,0,19,0,12,0,0,0,68,0,0
214.40,0,0,0,0,0,27,21,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
