CL3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
60.50,48,17,6,0,0,0,8,19,0,0,0,0,7,92,0,0
61.50,62,17,0,0,10,0,0,10,0,0,0,0,0,100,0,0
62.50,55,22,5,0,5,0,0,10,0,0,0,0,0,100,0,0
63.50,66,16,0,0,6,0,0,10,0,0,0,0,0,100,0,0
64.50,70,16,6,0,6,0,0,0,0,0,0,0,8,91,0,0
65.50,68,15,7,0,9,0,0,0,0,0,0,0,0,100,0,0
66.50,71,19,0,0,8,0,0,0,0,0,0,0,0,100,0,0
67.50,60,16,0,0,8,0,14,0,0,0,0,0,0,100,0,0
68.50,63,16,0,0,6,0,12,0,0,0,0,0,6,93,0,0
69.50,61,13,0,0,0,0,24,0,0,0,0,0,0,100,0,0
70.50,81,12,5,0,0,0,0,0,0,0,0,0,0,100,0,0
71.50,66,27,0,0,6,0,0,0,0,0,0,0,0,100,0,0
72.50,61,27,0,0,0,0,11,0,0,0,0,0,6,93,0,0
73.50,61,16,0,0,0,0,22,0,0,0,0,0,0,100,0,0
74.50,62,12,0,0,0,0,25,0,0,0,0,0,0,100,0,0
75.50,63,10,0,0,0,0,26,0,0,0,0,0,0,100,0,0
76.50,59,10,0,0,0,0,29,0,0,0,0,0,6,93,0,0
77.50,61,18,0,0,0,0,19,0,0,0,0,0,0,100,0,0
78.50,66,13,0,0,0,0,20,0,0,0,0,0,6,93,0,0
79.50,55,28,0,0,0,0,15,0,0,0,0,0,6,93,0,0
80.50,62,12,0,0,0,0,25,0,0,0,0,0,7,92,0,0
81.50,57,8,0,0,0,0,33,0,0,0,0,0,7,92,0,0
82.50,61,16,0,7,0,0,14,0,0,0,0,0,26,73,0,0
83.50,58,14,0,0,0,0,26,0,0,0,0,7,34,58,0,0
84.50,66,0,0,0,0,0,33,0,0,0,0,13,23,63,0,0
85.50,58,0,0,0,0,0,41,0,0,0,0,16,31,52,0,0
86.50,60,0,0,0,0,0,39,0,0,0,0,18,27,54,0,0
87.50,52,8,0,0,0,0,38,0,0,0,15,7,18,57,0,0
88.50,74,0,0,0,0,0,25,0,12,0,14,14,24,33,0,2195
89.50,58,0,0,0,0,0,41,0,0,0,0,12,28,59,0,0
90.50,57,7,0,0,0,0,35,0,0,0,0,12,24,63,0,0
91.50,58,0,0,0,0,0,41,0,0,0,0,10,22,66,0,0
92.50,55,0,0,0,0,0,44,0,0,0,0,14,25,59,0,0
93.50,55,24,0,9,0,0,9,0,0,0,0,5,35,58,0,0
94.50,56,0,0,0,0,0,43,0,0,0,0,22,27,49,0,0
95.50,64,7,0,0,0,0,27,0,0,0,0,9,29,61,0,0
96.50,68,10,0,7,0,0,14,0,0,0,0,12,33,53,0,0
97.50,55,25,0,12,0,0,5,0,0,0,0,5,22,72,0,0
98.50,59,7,0,7,0,0,25,0,0,0,0,6,24,69,0,0
99.50,56,0,0,0,13,0,30,0,0,0,0,14,41,43,0,0
100.50,56,0,0,0,0,0,43,0,0,0,0,17,35,47,0,0
101.50,56,0,0,0,0,0,43,0,0,0,0,20,53,25,0,0
102.50,55,0,0,6,0,0,38,0,0,0,7,33,26,32,0,0
103.50,55,0,0,0,0,0,44,0,0,0,0,35,21,43,0,0
104.50,49,0,0,0,8,0,41,0,0,0,10,28,17,43,0,0
105.50,51,0,9,0,7,0,32,0,0,0,7,13,24,54,0,0
106.50,52,0,0,0,0,0,47,0,0,0,0,43,10,45,0,0
107.50,41,0,0,0,0,0,58,0,0,0,11,29,12,46,0,0
108.50,45,0,0,0,0,0,54,0,0,0,10,23,10,56,0,0
109.50,42,0,0,0,0,0,57,0,0,0,9,33,9,47,0,0
110.50,48,0,0,0,6,0,44,0,0,0,0,27,19,53,0,0
111.50,47,0,0,0,0,0,52,0,0,0,8,60,9,21,0,0
112.50,56,0,0,14,7,0,21,0,0,0,15,14,13,56,0,0
113.50,58,0,0,7,9,0,24,0,0,0,17,26,17,38,0,0
114.50,49,0,0,0,0,0,50,0,0,5,14,58,10,11,0,0
115.50,49,0,0,0,0,0,50,0,0,0,10,51,13,24,0,0
116.50,49,0,0,0,0,0,50,0,0,5,17,47,12,17,0,0
117.50,46,0,0,0,0,0,53,0,0,0,12,36,19,30,0,0
118.50,42,0,0,0,0,0,57,0,0,0,0,25,19,55,0,0
119.50,52,0,0,0,0,0,47,0,0,0,0,32,15,51,0,0
120.50,46,0,0,0,0,0,53,0,0,0,0,38,18,42,0,0
121.50,48,0,0,0,16,0,34,0,0,0,7,16,22,52,0,0
122.50,50,0,0,0,11,0,37,0,0,0,10,21,14,53,0,0
123.50,43,0,0,0,0,0,56,0,0,0,0,49,20,30,0,0
124.50,44,0,0,0,0,0,55,0,0,0,10,54,14,21,0,0
125.50,43,0,0,5,0,0,50,0,0,0,16,54,9,19,0,0
126.50,41,0,0,0,0,0,58,0,0,0,31,68,0,0,2259,0
127.50,45,0,0,0,0,0,54,0,0,0,19,80,0,0,0,0
128.50,41,0,0,0,0,0,58,0,0,0,30,69,0,0,2258,0
129.50,42,0,0,6,0,0,50,0,0,0,45,54,0,0,2259,0
130.50,49,0,0,0,0,0,50,0,0,0,46,53,0,0,2258,0
131.50,35,0,0,5,0,0,58,0,0,0,41,58,0,0,2258,0
132.50,41,0,0,0,0,0,58,0,0,0,24,75,0,0,2258,0
133.50,36,0,0,0,0,0,63,0,0,0,20,79,0,0,0,0
134.50,47,0,0,0,0,0,52,0,0,0,31,68,0,0,2258,0
135.50,46,0,0,15,0,0,37,0,0,0,52,47,0,0,2259,0
136.50,39,0,0,7,0,0,52,0,0,0,43,56,0,0,2258,0
137.50,37,0,0,5,0,0,57,0,0,0,43,56,0,0,2259,0
138.50,48,0,0,21,0,0,30,0,0,0,69,30,0,0,2259,0
139.50,53,0,0,29,0,0,17,0,0,0,72,27,0,0,2259,0
140.50,44,0,0,0,0,0,55,0,0,0,32,67,0,0,2259,0
141.50,49,0,0,13,0,0,36,0,0,0,59,40,0,0,2258,0
142.50,48,0,0,13,0,0,38,0,0,0,55,44,0,0,2259,0
143.50,48,0,0,11,0,0,39,0,0,0,66,33,0,0,2258,0
144.50,43,0,0,6,0,0,49,0,0,0,43,56,0,0,2258,0
145.50,42,0,0,6,0,0,50,0,0,0,49,50,0,0,2258,0
146.50,44,0,0,0,0,0,55,0,0,0,33,66,0,0,2259,0
147.50,41,0,0,5,0,0,53,0,0,0,48,51,0,0,2259,0
148.50,39,0,0,10,0,0,49,0,0,0,47,52,0,0,2259,0
149.50,39,0,0,8,0,0,52,0,0,0,53,46,0,0,2259,0
150.50,41,0,0,7,0,0,50,0,0,0,30,69,0,0,2257,0
151.50,39,0,0,5,0,0,55,0,0,0,42,57,0,0,2257,0
152.50,48,0,0,0,0,0,51,0,0,0,29,70,0,0,0,0
153.50,47,0,0,5,0,0,46,0,0,0,31,68,0,0,2259,0
154.50,50,0,0,0,0,0,49,0,0,0,14,85,0,0,0,0
155.50,47,0,0,0,0,0,52,0,0,0,24,75,0,0,2258,0
156.50,49,0,0,0,0,0,50,0,0,0,22,70,6,0,0,0
157.50,50,0,0,0,0,0,49,0,0,0,12,79,7,0,0,0
158.50,52,0,0,0,0,0,47,0,0,0,27,44,11,16,2259,0
159.50,43,0,0,0,0,0,56,0,0,0,31,58,9,0,2259,0
160.50,45,0,0,0,0,0,54,0,0,0,34,65,0,0,2259,0
161.50,48,0,0,0,0,0,51,0,0,0,21,78,0,0,2259,0
162.50,44,0,0,0,0,0,55,0,0,0,21,78,0,0,2259,0
163.50,42,0,0,0,0,0,57,0,0,0,11,88,0,0,0,0
164.50,44,0,0,0,0,0,55,0,0,0,0,84,8,7,0,0
165.50,46,0,0,0,0,0,53,0,0,0,0,87,6,5,0,0
166.50,46,0,0,0,0,0,53,0,0,0,5,82,5,5,0,0
167.50,44,0,0,0,0,0,55,0,0,0,18,81,0,0,2259,0
168.50,39,0,0,0,0,0,60,0,0,0,22,77,0,0,2259,0
169.50,44,0,0,0,0,0,55,0,0,0,21,78,0,0,0,0
