CD14460 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
0.51,0,0,82,0,9,0,0,0,0,8,90,0,9,0,0,0,0,0,0,0,0,2206
1.51,0,0,80,0,12,0,0,0,0,6,75,0,24,0,0,0,0,0,0,0,0,2206
2.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
3.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
4.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
5.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
6.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
7.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
8.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
9.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
10.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
11.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
12.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
13.51,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
14.51,5,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
15.51,11,0,88,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
16.51,15,0,84,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
17.51,30,0,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
18.51,36,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
19.51,36,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
20.51,43,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
21.51,37,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
22.51,30,0,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
23.51,18,0,81,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
24.51,25,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
25.51,36,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
26.51,47,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
27.51,53,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
28.51,51,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
29.51,55,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
30.51,57,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
31.51,49,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
32.51,52,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
33.51,55,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
34.51,54,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
35.51,55,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
36.51,52,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
37.51,55,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
38.51,55,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
39.51,57,0,42,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2208
40.51,57,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
41.51,58,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
42.51,60,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
43.51,59,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
44.51,51,8,34,0,5,0,0,0,0,0,73,0,12,14,0,0,0,0,0,0,2245,2207
45.51,45,30,23,0,0,0,0,0,0,0,36,0,0,54,9,0,0,0,0,0,2248,2207
46.51,46,40,0,0,0,0,12,0,0,0,12,0,0,53,34,0,0,0,0,0,2248,2208
47.51,38,42,11,0,0,0,7,0,0,0,9,0,0,65,25,0,0,0,0,0,2249,2208
