16MYD0058 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
123.80,16,0,26,0,0,0,0,17,31,9,0,0,0,0,0,0,0,0,17,23,0,0,0,0,0,0,59,2254,0
124.80,15,0,29,9,0,0,0,23,21,0,0,0,0,0,0,0,0,0,12,37,0,0,0,0,0,7,42,2254,0
125.80,15,0,27,13,0,0,0,0,43,0,0,0,0,0,5,0,0,0,7,71,0,0,0,5,0,0,10,2250,2199
126.80,23,0,24,0,0,0,0,8,43,0,0,0,0,0,0,0,0,11,21,66,0,0,0,0,0,0,0,2248,2200
127.80,35,0,26,0,0,0,0,10,27,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2248,2199
128.80,25,0,24,0,0,0,0,14,35,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2248,2199
129.80,11,0,12,18,0,0,0,12,29,0,0,0,14,0,0,0,0,6,15,39,0,0,0,29,0,0,8,2248,2199
130.80,24,0,20,7,0,0,0,12,35,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2247,2199
131.80,45,0,17,0,0,0,0,16,20,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2247,2201
132.80,34,0,13,0,0,0,0,7,44,0,0,0,0,0,6,0,0,5,25,62,0,0,0,0,0,0,0,2248,2199
133.80,30,0,13,0,0,0,9,17,27,0,0,0,0,0,6,0,0,23,42,27,0,0,0,0,0,0,0,2247,2199
134.80,43,0,11,0,0,0,0,10,34,0,0,0,0,0,6,0,0,6,35,51,0,0,0,0,0,0,0,2247,2199
135.80,42,0,15,16,0,0,0,14,11,0,0,0,0,0,0,0,0,8,29,26,0,0,0,11,0,0,23,2250,0
136.80,50,0,6,28,0,0,0,0,7,0,0,0,6,0,0,0,0,0,0,39,0,0,0,21,0,0,38,2254,0
137.80,43,0,6,30,0,0,0,0,10,0,0,0,7,0,0,0,0,0,7,33,0,0,0,34,0,0,25,2248,2200
138.80,27,0,18,13,0,0,0,13,27,0,0,0,0,0,0,0,0,0,21,67,0,0,0,0,0,0,11,2247,0
139.80,21,0,7,24,0,0,0,6,15,0,0,0,24,0,0,0,0,0,10,29,0,0,0,60,0,0,0,2247,0
140.80,28,0,6,33,0,0,0,9,11,0,0,0,10,0,0,0,0,0,18,18,0,0,0,30,0,0,33,2248,0
141.80,41,0,8,25,0,0,0,0,18,0,0,0,5,0,0,0,0,0,9,32,0,0,0,23,0,0,34,2247,0
142.80,7,0,22,23,0,0,0,8,31,0,0,0,6,0,0,0,0,0,17,49,0,0,0,10,0,0,22,2247,0
143.80,14,0,6,36,0,0,0,10,16,0,0,0,15,0,0,0,0,0,13,27,0,0,0,23,0,0,35,2248,2198
144.80,18,0,12,44,0,0,0,0,18,0,0,0,6,0,0,0,0,0,0,41,0,0,0,11,0,0,47,2248,2199
145.80,41,0,7,39,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,28,0,0,0,5,0,0,65,2250,2204
