Centella 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SULPHATE, kaolin, white-mica, smectite, chlorite, notarok, invalid, FeOH wvl, AlOH wvl
2940.50,56,27,0,16,0,0,11,0,0,0,88,0,0
2941.50,35,32,0,32,0,0,25,5,0,0,69,0,0
2942.50,41,28,0,30,0,0,20,0,0,0,79,0,0
2943.50,46,32,0,20,0,0,21,8,0,0,69,0,0
2944.50,35,27,10,26,0,0,19,0,0,0,80,0,2209
2945.50,46,25,10,17,0,0,18,0,0,0,81,0,0
2946.50,54,17,14,13,0,0,23,0,0,0,76,0,2207
2947.50,75,6,17,0,0,0,12,0,10,0,76,0,0
2948.50,48,9,25,8,7,0,0,0,0,0,100,0,0
2949.50,43,14,23,18,0,0,27,0,0,0,72,0,2205
2950.50,100,0,0,0,0,30,69,0,0,0,0,0,2204
2951.50,92,0,0,7,0,46,53,0,0,0,0,0,2205
2952.50,100,0,0,0,0,72,27,0,0,0,0,0,2207
2953.50,100,0,0,0,0,85,14,0,0,0,0,0,2207
2954.50,100,0,0,0,0,78,15,0,0,5,0,0,2207
2955.50,100,0,0,0,0,77,16,0,0,6,0,0,2206
2956.50,100,0,0,0,0,74,25,0,0,0,0,0,2207
2957.50,100,0,0,0,0,63,27,0,0,9,0,0,2206
2958.50,100,0,0,0,0,44,37,0,0,17,0,0,2205
2959.50,100,0,0,0,0,27,61,0,0,10,0,0,2204
2960.50,100,0,0,0,0,15,84,0,0,0,0,0,2203
2961.50,100,0,0,0,0,7,92,0,0,0,0,0,2200
2962.50,100,0,0,0,0,16,83,0,0,0,0,0,2202
2963.50,100,0,0,0,0,0,100,0,0,0,0,0,2197
2964.50,100,0,0,0,0,0,100,0,0,0,0,0,2197
2965.50,100,0,0,0,0,0,100,0,0,0,0,0,2197
2966.50,100,0,0,0,0,0,100,0,0,0,0,0,2197
2967.50,100,0,0,0,0,6,93,0,0,0,0,0,2198
