Mt Hill 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SULPHATE, kaolin, white-mica, sulphate, notarok, FeOH wvl, AlOH wvl
536.95,68,0,0,31,0,94,0,5,0,0,2207
537.95,59,0,0,40,0,100,0,0,0,0,2207
538.95,59,0,0,40,0,89,0,10,0,0,2207
539.95,53,0,0,46,0,100,0,0,0,0,2207
540.95,39,0,17,43,0,100,0,0,0,0,2207
541.95,33,0,19,46,0,100,0,0,0,0,2207
542.95,57,0,0,42,0,100,0,0,0,0,2207
543.95,44,0,9,46,0,84,0,0,15,0,2207
544.95,44,0,5,49,0,100,0,0,0,0,2207
545.95,60,0,0,39,0,100,0,0,0,0,2207
546.95,53,0,5,41,0,100,0,0,0,0,2207
547.95,50,22,0,19,7,100,0,0,0,0,2207
548.95,51,24,0,24,0,100,0,0,0,0,2207
549.95,62,12,0,24,0,100,0,0,0,0,2207
550.95,73,0,0,26,0,100,0,0,0,0,2207
551.95,63,0,0,36,0,100,0,0,0,0,2207
552.95,50,0,8,41,0,100,0,0,0,0,2207
553.95,67,0,7,25,0,94,0,0,5,0,2207
554.95,74,0,0,25,0,100,0,0,0,0,2207
555.95,77,0,0,22,0,100,0,0,0,0,2207
556.95,0,0,0,0,0,0,0,0,0,0,0
557.95,65,0,0,34,0,100,0,0,0,0,2207
558.95,66,0,0,33,0,100,0,0,0,0,2207
559.95,58,0,0,41,0,93,6,0,0,0,2207
560.95,48,0,12,39,0,100,0,0,0,0,2207
561.95,57,0,0,42,0,100,0,0,0,0,2207
562.95,55,0,0,44,0,100,0,0,0,0,2207
563.95,60,0,0,39,0,100,0,0,0,0,2207
564.95,63,0,0,36,0,100,0,0,0,0,2207
565.95,64,0,0,35,0,100,0,0,0,0,2207
