MFED078 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
203.30,81,0,0,18,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2248,2202
204.30,72,0,0,20,6,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,2249,2201
205.30,71,5,0,14,8,0,0,0,0,0,54,0,39,0,5,0,0,0,0,0,0,2249,2199
206.30,49,0,14,0,0,0,36,0,0,0,19,0,41,7,31,0,0,0,0,0,0,2250,2199
207.30,5,0,35,0,9,5,43,0,0,0,0,0,24,11,63,0,0,0,0,0,0,2251,2198
208.30,64,0,0,21,0,0,13,0,0,0,65,0,20,5,8,0,0,0,0,0,0,2250,2200
209.30,50,0,8,35,0,5,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2250,2200
210.30,68,0,0,18,12,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,2250,2199
211.30,61,0,0,17,13,7,0,0,0,0,44,7,41,6,0,0,0,0,0,0,0,2249,2199
212.30,57,0,0,24,18,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,2250,2197
213.30,58,0,0,19,21,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,2250,2198
214.30,33,0,35,0,5,25,0,0,0,0,9,0,26,26,0,0,0,0,0,0,37,2250,2198
215.30,42,0,32,0,0,24,0,0,0,0,13,0,12,24,0,0,0,0,0,0,48,2250,2197
216.30,55,0,10,10,13,9,0,0,0,0,28,0,44,14,0,0,0,0,0,0,11,2249,2197
217.30,50,0,12,0,7,22,6,0,0,0,0,0,40,44,0,0,0,0,0,0,15,2250,2197
218.30,47,0,8,6,14,11,10,0,0,0,13,0,56,21,9,0,0,0,0,0,0,2250,2197
219.30,49,6,10,0,11,20,0,0,0,0,12,0,54,25,0,0,7,0,0,0,0,2251,2197
220.30,51,12,0,6,8,9,5,0,6,0,21,0,41,19,5,0,6,0,0,0,6,2250,2197
221.30,62,0,0,10,14,12,0,0,0,0,34,0,42,16,0,0,0,0,0,0,5,2251,2198
222.30,57,0,0,0,10,17,14,0,0,0,12,0,48,24,13,0,0,0,0,0,0,2250,2199
223.30,59,0,0,8,14,10,6,0,0,0,28,0,50,20,0,0,0,0,0,0,0,2250,2197
224.30,59,0,0,7,13,11,7,0,0,0,33,0,53,13,0,0,0,0,0,0,0,2250,2198
225.30,69,0,0,0,7,7,9,0,5,0,16,0,42,21,13,0,5,0,0,0,0,2250,2196
